ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020016361;"La rue Saint-Jean à Chaumont en Bassigny";"GUIOT Hector";;"RF 3986, Recto; vol.20, p.157";"Département des Arts graphiques"
cl010094528;"Henri Ignace Chaumont, abbé de la Galaizière";"Breton, Luc François ; France";1776;"RF 2552; D 52.2.4";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020594388;"Fortunée-Marie d'Est Princesse de Conti. Veüe intérieure de la Nouvelle Eglise St Chaumont 1781";"SAINT-AUBIN Augustin de";;"L 73 LR/675 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020594389;"Fortunée-Marie d'Est Princesse de Conti. Veüe intérieure de la Nouvelle Eglise St Chaumont 1781";"SAINT-AUBIN Augustin de";;"L 73 LR/676 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020021945;"Portrait de femme";"BELLY Léon Adolphe Auguste";;"RF 6856, 55; vol.21, p.294";"Département des Arts graphiques"
cl010112745;Tabatière;"Chaumont, veuve Aimée Félicité";"1795 / 1801  (Fin du XVIIIe siècle - début du XIXe siècle)";"OA 2258";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010093564;"Le Père éternel bénissant entouré d'une gloire d'anges";"France Champagne";"1475 / 1500  (4e quart du XVe siècle)";"RF 1337";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020626192;"15 décembre 1771, Parme, à Antoine-Clément Dillon";"GUIARD Laurent";1771;"A 4029, Recto";"Département des Arts graphiques"
cl010099816;"Flacon en forme de vase";"Chaumont, Pierre-Denis";"1789 / 1792  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 8025";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020010554;"Cheval, tourné de trois quarts vers la gauche, de dos";"Bouchardon, Edme";;"INV 24602, Recto; NIII 15277; MA 12506; vol.10, p.167";"Département des Arts graphiques"
cl010091965;"L'Amour qui se fait avec les armes de mars un arc de la massue d'Hercule";"Bouchardon, Edme ; France";1750;"MR 1761; N 15440";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020213444;"Portrait de Philibert Orry, comte de Vignory ( 1689-1747).";"La Tour, Maurice-Quentin de";;"INV 27613, Recto; NIII 30883; vol.11, p.325";"Département des Arts graphiques"
cl020206808;"Deux hommes, l'un tombant, l'autre à terre";"Le Brun, Charles";1686;"INV 29054, Recto; NIII 12116; MA 10504; Guiffrey et Marcel G 8028; vol.12, p.111";"Département des Arts graphiques"
cl020207031;"Femme drapée, assise";"Le Brun, Charles";1686;"INV 29277, Recto; NIII 12341; MA 10504; Guiffrey et Marcel G 7435; vol.12, p.143";"Département des Arts graphiques"
cl020207022;"Deux hommes, l'un tombant, l'autre à terre";"Le Brun, Charles";1686;"INV 29268, Recto; NIII 12332; MA 10504; Guiffrey et Marcel G 7984; vol.12, p.142";"Département des Arts graphiques"
cl020504230;"Girouette en forme de coq";"POMPON François";;"RF 49927, 1";"Département des Arts graphiques"
cl020010547;"Cheval, de profil vers la droite";"Bouchardon, Edme";;"INV 24595, Recto; NIII 15270; MA 12506; vol.10, p.166";"Département des Arts graphiques"
cl020206807;"Deux figures drapées tombant";"Le Brun, Charles";1686;"INV 29053, Recto; NIII 12115; MA 10504; Guiffrey et Marcel G 6442; vol.12, p.111";"Département des Arts graphiques"
cl020207018;"Homme demi nu, étendu à terre";"Le Brun, Charles";1686;"INV 29264, Recto; NIII 12328; MA 10504; Guiffrey et Marcel G 6933; vol.12, p.142";"Département des Arts graphiques"
cl020207149;"Deux figures drapées, tombant";"Le Brun, Charles";1686;"INV 29394, Recto; NIII 12461; MA 10504; Guiffrey et Marcel G 8011; vol.12, p.161";"Département des Arts graphiques"
cl020207387;"Une femme affligée, assise";"Le Brun, Charles";1672;"INV 29616.BIS, Recto; NIII 12792; MA 10536; Guiffrey et Marcel G 6357; vol.12, p.192";"Département des Arts graphiques"
cl020207388;"Femme affligée, assise";"Le Brun, Charles";1672;"INV 29616.TER, Recto; NIII 12792; MA 10536; Guiffrey et Marcel G 6357.BIS; vol.12, p.192";"Département des Arts graphiques"
cl020213536;"L'Eglise victorieuse de l'Hérésie ou le Triomphe de la Religion";"Le Brun, Charles";1686;"INV 27697, Recto; NIII 10747; MA 9909; Guiffrey et Marcel G 6388; vol.11, p.344";"Département des Arts graphiques"
cl020010234;Autoportrait;"Bouchardon, Edme";"Vers 1735/1745";"INV 24313, Recto; NIII 14947; MA 12447; Guiffrey et Marcel G 787; vol.10, p.128";"Département des Arts graphiques"
cl010059231;"Le Paradis terrestre";"Vos, Paul de ; Pays-Bas du Sud";"vers 1650";"INV 1844; MR 1032; MR 1033";"Département des Peintures"
cl020214516;"Portrait de Charles II d'Amboise (1471-1511)";"Jaquotot, Marie-Victoire";1820;"INV 35607, Recto; NIII 32971; vol.15, p.70";"Département des Arts graphiques"
cl010067176;"Un buveur";"Craesbeeck, Joos van ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"MI 1255";"Département des Peintures"
cl020031297;"Statue ; personnage jouant de la harpe et divers croquis";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 17; vol.26, p.12";"Département des Arts graphiques"
