ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010270686;"Tirage du dioscure de Monte Cavallo";"atelier du musée du Louvre";"1823 / 1826  (1e quart XIXe s. ap. J.-C. ; 2e quart XIXe s. ap. J.-C.)";"Gy 0197";"Département des Antiquités grecques, étrusques et romaines"
cl010270579;"Tirage de métope représentant un Dioscure et Orphée";"atelier d'Athènes";"1875 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 0065; MND 2";"Département des Antiquités grecques, étrusques et romaines"
cl020018259;"Dioscure et Séléné";"Parrocel, Étienne";;"RF 3729, 318; Inv. français, t. XIII B 827; vol.20, p.128";"Département des Arts graphiques"
cl010437784;"Tétradrachme d'argent d'Eumène II";;"-197 / -159  ";1983.248;"Département des Antiquités grecques, étrusques et romaines"
cl010271734;métope;;;"Gy 1888; MNE 1223";"Département des Antiquités grecques, étrusques et romaines"
cl010280417;figurine;;"-300 / -275  (1e quart IIIe s. av. J.-C.)";"MNB 2559";"Département des Antiquités grecques, étrusques et romaines"
cl010270627;"Tirage intégral d’une plaque représentant une scène d'enlèvement";;;"Gy 0119";"Département des Antiquités grecques, étrusques et romaines"
cl010271716;"plaque de frise";;;"Gy 1865; MNE 1200";"Département des Antiquités grecques, étrusques et romaines"
cl010280421;figurine;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"MNB 2564";"Département des Antiquités grecques, étrusques et romaines"
cl010280413;figurine;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"MNB 2554";"Département des Antiquités grecques, étrusques et romaines"
cl010280420;figurine;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"MNB 2563";"Département des Antiquités grecques, étrusques et romaines"
cl010263564;"anse d'amphore commerciale";;"-145 / -108  (2e moitié IIe s. av. J.-C.)";"CA 7036";"Département des Antiquités grecques, étrusques et romaines"
cl010262750;lampe;;"75 / 150  (4e quart Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"CA 5856";"Département des Antiquités grecques, étrusques et romaines"
cl010258127;statuette;;;"Br 395; NIII 412; INV 681";"Département des Antiquités grecques, étrusques et romaines"
cl010275848;statue;;"200 / 225  (1e quart IIIe s. ap. J.-C.)";"MNC 1584; Ma 1832";"Département des Antiquités grecques, étrusques et romaines"
cl010266308;lampe;;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"Cp 4641";"Département des Antiquités grecques, étrusques et romaines"
cl010271234;"Sarcophage dit ""des Epoux""";;;"Gy 0931";"Département des Antiquités grecques, étrusques et romaines"
cl010280549;figurine;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"MNB 2757";"Département des Antiquités grecques, étrusques et romaines"
cl010279251;sarcophage;;"vers 220";"Ma 959; MR 800; MR 799; N 338";"Département des Antiquités grecques, étrusques et romaines"
