ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020043112;"Projet de couverture";"STEINLEN Théophile Alexandre";;"RF 34412, Recto; vol.27, p.412";"Département des Arts graphiques"
cl010002827;ostracon;;"-30 / 14  (Auguste)";"E 7904; ODL 699";"Département des Antiquités égyptiennes"
cl010111441;"Coupe ronde godronnée : Judith et Holopherne";Anonyme;"1550 / 1600  (2e moitié du XVIe siècle)";"OA 1856";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010148192;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23410; CIS 1532; SM 1982";"Département des Antiquités orientales"
cl010175255;cachet;;"-4000 / -3500  (Suse I)";"SB 881";"Département des Antiquités orientales"
cl020207472;"Deux hommes demi-nus, à mi-jambes";"Le Brun, Charles";"vers 1685/1686";"INV 29697, Recto; NIII 12948; MA 10690; Guiffrey et Marcel G 7985; vol.12, p.204";"Département des Arts graphiques"
cl020553755;"Costume pour les prêtresses dansantes pour la scène du sacrifice de ""Thésée""";"BERAIN Jean I";"Vers 1675/1678";"1582 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020009754;"Le Songe de Poliphile";"Bouchardon, Edme";1735/1740;"INV 23848, Recto; NIII 13944; MA 11195; Guiffrey et Marcel G 740; vol.10, p.61";"Département des Arts graphiques"
cl020553771;"Costume pour les assistants chantants du sacrifice, portant un rameau et un plateau d'offrandes";"BERAIN Jean I";"Vers 1675/1678";"1598 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020010225;"Le Triomphe de Bacchus";"Bouchardon, Edme";"Vers 1738/1739";"INV 24305, Recto; NIII 14937; MA 12437; vol.10, p.127";"Département des Arts graphiques"
