ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010149864;"plaque de mors";;;"AO 25201 a";"Département des Antiquités orientales"
cl010509986;"plaque de mors";;;"AO 25201 b";"Département des Antiquités orientales"
cl010130356;"plaque de mors";;;"AO 20523";"Département des Antiquités orientales"
cl010509905;"plaque de mors";;;"AO 20524";"Département des Antiquités orientales"
cl010130364;"plaque de mors";;"-800 / -600  (1e moitié Ie mill av. J.-C.)";"AO 20532";"Département des Antiquités orientales"
cl010130363;"plaque de mors";;"-800 / -600  (1e moitié Ie mill av. J.-C.)";"AO 20531";"Département des Antiquités orientales"
cl010130438;"plaque de mors";;"-800 / -600  (1e moitié Ie mill av. J.-C.)";"AO 20393";"Département des Antiquités orientales"
cl010130325;"plaque de mors";;"-800 / -600  (1e moitié Ie mill av. J.-C.)";"AO 25009";"Département des Antiquités orientales"
cl010130362;"plaque de mors";;"-800 / -600  (1e moitié Ie mill av. J.-C.)";"AO 20530";"Département des Antiquités orientales"
cl010130360;"plaque de mors";;"-800 / -600  (1e moitié Ie mill av. J.-C.)";"AO 20528";"Département des Antiquités orientales"
cl010240745;"plaque de mors";;;"AO 25203";"Département des Antiquités orientales"
cl010130358;"plaque de mors";;;"AO 20526 a";"Département des Antiquités orientales"
cl010509983;"plaque de mors";;;"AO 20527 b";"Département des Antiquités orientales"
cl010509987;"plaque de mors";;;"AO 25202 b";"Département des Antiquités orientales"
cl010130355;"plaque de mors";;;"AO 20522 a";"Département des Antiquités orientales"
cl010145490;"plaque de mors";;;"AO 20867";"Département des Antiquités orientales"
cl010130357;"plaque de mors";;;"AO 20525 a";"Département des Antiquités orientales"
cl010130359;"plaque de mors";;;"AO 20527 a";"Département des Antiquités orientales"
cl010145241;"plaque de mors";;;"AO 20522 b";"Département des Antiquités orientales"
cl010149865;"plaque de mors";;;"AO 25202 a";"Département des Antiquités orientales"
cl010509981;"plaque de mors";;;"AO 20526 b";"Département des Antiquités orientales"
cl010509982;"plaque de mors";;;"AO 20525 b";"Département des Antiquités orientales"
cl010215843;"plaque de mors";;;"AO 18848";"Département des Antiquités orientales"
cl010359994;"mors ; élément";;"-800 / -700  (VIIIe s. av. J.-C.)";"AO 30217";"Département des Antiquités orientales"
cl010111977;"Mors de chape : le Couronnement de la Vierge";Anonyme;"1300 / 1400  (XIVe siècle [?])";"MRR 251";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010266718;"applique de vase ; figurine";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 5217";"Département des Antiquités grecques, étrusques et romaines"
cl010100860;"Baiser de paix : le Christ de pitié entre les saintes femmes et saint Jean";;;"OA 10314";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118089;"Plaque : le signe du Tau";Anonyme;"1170 / 1180  (XIIe siècle)";"OA 6272";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107254;"Baiser de paix : le Christ au tombeau";;;"OA 3031";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010130264;"anneau de harnachement";;;"AO 20656";"Département des Antiquités orientales"
cl010358006;"Harnachement de cheval de selle";;"1700 / 1800  (XVIIIe siècle)";"MS 231; BJ 202; 26, 27, 28 ou 29; 5169; ca 71";"Département des Arts de l'Islam"
