ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010187859;anneau;;;"SB 15519; R 299";"Département des Antiquités orientales"
cl010187861;anneau;;;"SB 15521; P 175";"Département des Antiquités orientales"
cl010187862;anneau;;;"SB 15522; P 175";"Département des Antiquités orientales"
cl010187860;anneau;;;"SB 15520; R 299";"Département des Antiquités orientales"
cl010187884;anneau;;;"SB 15544; P 110";"Département des Antiquités orientales"
cl010187877;anneau;;;"SB 15537; P 552";"Département des Antiquités orientales"
cl010187878;anneau;;;"SB 15538; U 323";"Département des Antiquités orientales"
cl010187880;anneau;;;"SB 15540; P 110";"Département des Antiquités orientales"
cl010187881;anneau;;;"SB 15541; P 718";"Département des Antiquités orientales"
cl010371388;anneau;;;"SB 15529; U 350";"Département des Antiquités orientales"
cl010187863;anneau;;;"SB 15523; P 90";"Département des Antiquités orientales"
cl010187864;anneau;;;"SB 15524; P 90";"Département des Antiquités orientales"
cl010187891;anneau;;;"SB 15550 B; P 175";"Département des Antiquités orientales"
cl010186329;anneau;;;"SB 13765";"Département des Antiquités orientales"
cl010371389;anneau;;;"SB 15527; P 90";"Département des Antiquités orientales"
cl010371390;anneau;;;"SB 15526; U 350";"Département des Antiquités orientales"
cl010371393;anneau;;;"SB 15528; U 350";"Département des Antiquités orientales"
cl010371391;anneau;;;"SB 15530; U 350";"Département des Antiquités orientales"
cl010293169;anneau;;;"Br 5245";"Département des Antiquités grecques, étrusques et romaines"
cl010293170;anneau;;;"Br 5246";"Département des Antiquités grecques, étrusques et romaines"
cl010293172;anneau;;;"Br 5248";"Département des Antiquités grecques, étrusques et romaines"
cl010294227;anneau;;;"Br 6166";"Département des Antiquités grecques, étrusques et romaines"
cl010293173;anneau;;;"Br 5249";"Département des Antiquités grecques, étrusques et romaines"
cl010288725;anneau;;;"Bj 1452 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010248661;anneau;;;"SB 15525; P 110";"Département des Antiquités orientales"
cl010427669;anneau;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Br 6727; CA 1775";"Département des Antiquités grecques, étrusques et romaines"
cl010293171;anneau;;;"Br 5247";"Département des Antiquités grecques, étrusques et romaines"
cl010294217;anneau;;;"Br 6157; ED 3599; N 6577";"Département des Antiquités grecques, étrusques et romaines"
cl010186346;anneau;;"-1900 / -1500  (Paléo-élamite III)";"SB 13782; GS 5909; A XIV 90 T.C. 6";"Département des Antiquités orientales"
cl010294221;anneau;;;"Br 6160; ED .?";"Département des Antiquités grecques, étrusques et romaines"
cl010186375;anneau;;;"SB 13811; GS 5689 A";"Département des Antiquités orientales"
cl010186376;anneau;;;"SB 13812; GS 5889 A";"Département des Antiquités orientales"
cl010178348;anneau;;"-3800 / -3100  (Suse II)";"SB 4445; GS 2670";"Département des Antiquités orientales"
cl010188941;anneau;;;"SB 18024";"Département des Antiquités orientales"
cl010188942;anneau;;;"SB 18025";"Département des Antiquités orientales"
cl010186377;anneau;;;"SB 13813; GS 5689 A";"Département des Antiquités orientales"
cl010186378;anneau;;;"SB 13814; GS 5411";"Département des Antiquités orientales"
cl010136986;anneau;;;"AO 12266; TG 1369; TG 1370";"Département des Antiquités orientales"
cl010188939;anneau;;;"SB 18022";"Département des Antiquités orientales"
cl010188940;anneau;;;"SB 18023";"Département des Antiquités orientales"
cl010136985;anneau;;;"AO 12265; TG 1368";"Département des Antiquités orientales"
cl010153840;anneau;;;"AO 29444";"Département des Antiquités orientales"
cl010136988;anneau;;;"AO 12268; TG 1370";"Département des Antiquités orientales"
cl010294216;anneau;;;"Br 6156; ED 3598; INV 2745; N 6104";"Département des Antiquités grecques, étrusques et romaines"
cl010143892;anneau;;"-1400 / -1200  (Bronze récent II)";"AO 19132; RS 8.287";"Département des Antiquités orientales"
cl010293538;anneau;;;"Br 5577";"Département des Antiquités grecques, étrusques et romaines"
cl010358991;"bijou ; anneau";;"-1400 / -1000  (Bronze récent II [?])";"AS 4143; 57780";"Département des Antiquités orientales"
cl010358992;"bijou ; anneau";;"-1400 / -1000  (Bronze récent II [?])";"AS 4099; 57781";"Département des Antiquités orientales"
cl010309168;anneau;;;"Br 6398";"Département des Antiquités grecques, étrusques et romaines"
cl010358993;"bijou ; anneau";;"-1400 / -1000  (Bronze récent II [?])";"AS 4416; 57812";"Département des Antiquités orientales"
cl010358989;"bijou ; anneau";;"-1400 / -1000  (Bronze récent II [?])";"AS 4105; 57778";"Département des Antiquités orientales"
cl010358984;"bijou ; anneau";;"-1200 / -1000  (Fer I)";"AS 4102; 57771";"Département des Antiquités orientales"
cl010435451;"anneau ; bague";;;"AO 16668 3; T 1537";"Département des Antiquités orientales"
cl010290014;anneau;;;"Br 2172; MND 151";"Département des Antiquités grecques, étrusques et romaines"
cl010186339;"anneau ; bracelet";;;"SB 13775; GS 5955; A XV 11";"Département des Antiquités orientales"
cl010141564;"anneau ; bracelet";;;"AO 16664; TP 1552________________";"Département des Antiquités orientales"
cl010358990;"bijou ; anneau";;"-1400 / -1000  (Bronze récent II [?])";"AS 4105; 57779";"Département des Antiquités orientales"
cl010293237;"boucle d'oreille ; anneau";;;"Br 5318";"Département des Antiquités grecques, étrusques et romaines"
cl010036445;anneau;;;"E 24787 3";"Département des Antiquités égyptiennes"
cl010407476;anneau;;;"AO 24411 3";"Département des Antiquités orientales"
cl010407478;anneau;;;"AO 24411 5";"Département des Antiquités orientales"
cl010407479;anneau;;;"AO 24411 6";"Département des Antiquités orientales"
cl010143231;anneau;;"-1392 / -911  (Médio-assyrien)";"AO 18444; M. 585";"Département des Antiquités orientales"
cl010407468;anneau;;;"AO 24411 2";"Département des Antiquités orientales"
cl010407477;anneau;;;"AO 24411 4";"Département des Antiquités orientales"
cl010358999;"bijou ; anneau ; bracelet";;"-1200 / -1000  (Fer I)";58015;"Département des Antiquités orientales"
cl010149290;anneau;;;"AO 24411 1";"Département des Antiquités orientales"
cl010407481;anneau;;;"AO 24411 7";"Département des Antiquités orientales"
cl010290147;anneau;;;"Br 2300; ED 3343; INV 2305; N 6926";"Département des Antiquités grecques, étrusques et romaines"
cl010036446;anneau;;;"E 24787 4";"Département des Antiquités égyptiennes"
cl010290148;anneau;;;"Br 2301; ED 3213; INV 2308; N 6834";"Département des Antiquités grecques, étrusques et romaines"
