ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010013951;incrustation;;"-664 / -332 (?)  (Basse Époque)";"E 22791; Curtis n°292";"Département des Antiquités égyptiennes"
cl010016282;incrustation;;"-332 / -30  (époque ptolémaïque)";"E 303; N 4829; Clot bey C 22 n°208";"Département des Antiquités égyptiennes"
cl010014993;incrustation;;"-332 / -30  (époque ptolémaïque)";"AF 13414";"Département des Antiquités égyptiennes"
cl010016870;incrustation;;"-332 / -30  (époque ptolémaïque)";"E 22948; Curtis n°449";"Département des Antiquités égyptiennes"
cl010014990;incrustation;;"-332 / -30  (époque ptolémaïque)";"E 16; N 1640";"Département des Antiquités égyptiennes"
cl010012331;incrustation;;"-332 / -30  (époque ptolémaïque)";"E 11070";"Département des Antiquités égyptiennes"
cl010372556;"amulette ; incrustation";;"-332 / -30  (époque ptolémaïque)";"E 3505; Fould n°145";"Département des Antiquités égyptiennes"
cl010035223;"figurine ; incrustation";;"-332 / -30  (époque ptolémaïque)";"AF 10746";"Département des Antiquités égyptiennes"
cl010007680;incrustation;;"-664 / -332  (Basse Époque)";"E 2206; N 1646; Clot bey Caisse 21 V n°1";"Département des Antiquités égyptiennes"
cl010014985;incrustation;;"-1550 / -1069 (?)  (époque ramesside [?] ; Nouvel Empire)";"E 5362";"Département des Antiquités égyptiennes"
cl010007766;"figurine ; incrustation ; applique ; élément de meuble";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 4991; Drovetti n°52";"Département des Antiquités égyptiennes"
cl010011300;"plaquette ; coffret ; incrustation";;"200 / 399  (époque romaine)";"E 17192; AF 6288; X 5335";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010010790;"plaquette ; coffret ; incrustation";;"300 / 399  (Bas Empire)";"E 17189; AF 6294; X 5341";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010013952;"figurine ; incrustation";;;"E 11064; AF 2759";"Département des Antiquités égyptiennes"
cl010015424;"amulette ; incrustation";;;"AF 13181";"Département des Antiquités égyptiennes"
cl010034311;"amulette ; incrustation";;"-332 / -30  (époque ptolémaïque)";"AF 11739; E 4578 ?";"Département des Antiquités égyptiennes"
cl010007956;"applique ; incrustation";;"-664 / -332  (Basse Époque)";"E 14688; Fouquet n°81";"Département des Antiquités égyptiennes"
