ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020573327;Hébé;"BINCK Jakob";;"L 31 LR/75 Recto; 4094";"Département des Arts graphiques"
cl020012082;"Hébé en buste, tournée vers la gauche";"Coypel, Antoine";;"INV 25911, Recto; NIII 13811; MA 11074; Guiffrey et Marcel G 2791; vol.10, p.396";"Département des Arts graphiques"
cl020550037;Hébé;"JANINET Jean François";;"19535 LR/ Recto; 15140; vol.8, p.64";"Département des Arts graphiques"
cl020551505;Hébé;"LA LIVE DE JULLY Ange Laurent de";;"20997 LR/ Recto; vol.9, p.30";"Département des Arts graphiques"
cl020110861;"Hébé sur des nues";"WEERDT Adriaan de";;"INV 20643, Recto; NIII 27517; MA 12525; Primitifs des Pays-Bas P 322; vol.8, p.395";"Département des Arts graphiques"
cl020112467;"Hébé abreuvant Jupiter";"Hesse, Alexandre";;"RF 874, Recto; Invent. miniatures ivoire j 333; vol.19, p.71";"Département des Arts graphiques"
cl020550036;Hébé;"JANINET Jean François";;"19534 LR/ Recto; 11845; vol.8, p.64";"Département des Arts graphiques"
cl020210515;"Tête de jeune fille couronnée de roses, vue de profil : Hébé";"Trémolières, Pierre Charles";;"INV 33140, Recto; NIII 14060; MA 11311; vol.13, p.374";"Département des Arts graphiques"
cl020112156;"Hébé et Ganymède";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1534/1535";"RF 580, Recto; HDLS 163; vol.19, p.50";"Département des Arts graphiques"
cl020013600;"Hébé assise, versant du vin dans une coupe";"Slodtz, Michel-Ange";;"INV 34565, Recto; NIII 29346; MA 12643; vol.14, p.209";"Département des Arts graphiques"
cl010090730;Hébé;France;"1800 / 1815  (Début du XIXe siècle)";"ENT 1922.05; TU 412; ENT 1998.16";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020535078;Hébé;"POTRELLE Jean-Louis";;"1310 C/ Recto";"Département des Arts graphiques"
cl010054324;Hébé;"Pays-Bas du Sud ; Jordaens, Jacob";"1650 / 1660  (XVIIe siècle)";"MI 1284; 872 5 11";"Département des Peintures"
cl020506050;"Projet de sculpture : Hébé";"Brongniart, Alexandre Théodore";;"RF 50655, Recto; Catalogue Rochebouët Z 862";"Département des Arts graphiques"
cl020015191;"Le Festin des dieux, et la chute d'Hébé avant le rapt de Ganymède";"PUPINI Biagio";;"RF 2929, Recto; Inventaire italien, t. XII RS 185; vol.20, p.68";"Département des Arts graphiques"
cl010094076;Hébé;"Rude, François ; France";1852;"RF 1771";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020030669;"Hébé apportant une couronne pour couronner un dieu";"ANONYME FRANCAIS XVIIè s";;"RF 14682, Recto; vol.23, p.444";"Département des Arts graphiques"
cl020210720;"Etude pour un plafond : Les Noces d'Hercule et d'Hébé";"Vouet, Simon";;"INV 33339, Recto; NIII 31199; vol.13, p.411";"Département des Arts graphiques"
cl020550180;"Duchesse, en Hébé";HUBERT;;"19671 LR/ Recto; 1935; vol.9, p.4";"Département des Arts graphiques"
cl020508694;"Jupiter et Hébé";"Saint-Aubin, Gabriel de";1772;"RF 52280, Recto";"Département des Arts graphiques"
cl010063342;"Noces d'Hébé et d'Hercule";"Prud'hon, Pierre-Paul ; France";1817;"RF 363";"Département des Peintures"
cl010094200;"Hébé et l'aigle de Jupiter";"France ; Thiébaut frères ; Rude, François ; Cabet, Jean Baptiste Paul";"après 1855";"RF 1908";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010057122;"Femme tenant une coupe, dit autrefois ""Hébé""";"Alaux, Jean ; France ; Primaticcio, Francesco (dit Le Primatice)";1834;"INV 467; LP 5835; F 2843";"Département des Peintures"
cl010236766;"Le Rajeunissement d'Iolas par Hébé";"Collin de Vermont, Hyacinthe ; France";1750;"INV 7449; MV 8295; MR 2373";"Département des Peintures"
cl010094126;"Hébé et l'aigle de Jupiter";"Rude, François ; France";"vers 1850";"RF 2036 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092817;"Hébé et l'aigle de Jupiter";"Hubac, Louis Joseph ; France";"1700 / 1900  (XVIIIe siècle - XIXe siècle)";"RF 76";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010057243;"Minerve, Junon, Flore, Cérès, Hébé, Diane";"Dubois, Louis Jean ou Alexandre ; France";"1800 / 1900  (XIXe siècle)";"INV 4196";"Département des Peintures"
cl010057346;"Minerve, Junon, Flore, Cérès, Hébé, Diane";"Dubois, Louis Jean ou Alexandre ; France";"1800 / 1900  (XIXe siècle)";"INV 4197";"Département des Peintures"
cl010057349;"Minerve, Junon, Flore, Cérès, Hébé, Diane";"Dubois, Louis Jean ou Alexandre ; France";"1800 / 1900  (XIXe siècle)";"INV 4200";"Département des Peintures"
cl020102421;"Jeune femme, drapée, marchant vers la gauche, le bras droit levé : Hébé?";"ANONYME ITALIEN début XVIIè s";;"INV 12285, Recto; NIII 26837; MA 12619; vol.6, p.35";"Département des Arts graphiques"
cl010057348;"Minerve, Junon, Flore, Cérès, Hébé, Diane";"Dubois, Louis Jean ou Alexandre ; France";"1800 / 1900  (XIXe siècle)";"INV 4199";"Département des Peintures"
cl020010147;"Tête d'une déesse (Hébé ou Omphale)";"Bouchardon, Edme";"Vers 1727/1730";"INV 24227, Recto; NIII 14858; MA 12358; Guiffrey et Marcel G 659; vol.10, p.116";"Département des Arts graphiques"
cl010057347;"Minerve, Junon, Flore, Cérès, Hébé, Diane";"Dubois, Louis Jean ou Alexandre ; France";"1800 / 1900  (XIXe siècle)";"INV 4198";"Département des Peintures"
cl010057350;"Minerve, Junon, Flore, Cérès, Hébé, Diane";"Dubois, Louis Jean ou Alexandre ; France";"1800 / 1900  (XIXe siècle)";"INV 4201";"Département des Peintures"
cl010095293;"Hébé versant du nectar à Jupiter";"Dumont, Jacques-Edme ; France";1797;"RF 4237";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020553782;"Costume pour Hébé, déesse de la jeunesse pour le « Ballet du roi, dit Ballet d'Apollon »";"RABEL Daniel";"Vers 1621";"1610 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020534738;"La déesse Hébé , fille de Junon, femme d'Hercule";"Pesne, Jean";1678;"1227 C/ Recto";"Département des Arts graphiques"
cl010109853;"Tabatière : Hébé tendant une coupe d'or à l'aigle de Jupiter";"Leferre, Jean-Louis";"1819 / 1838  (1ère moitié du XIXe siècle)";"OA 2291";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010407336;"Jatte à fruits Hébé du Service Encyclopédique, d'une paire (OA 12887 1)";"Manufacture de Sèvres ; Swebach-Desfontaines, Jacques-François-Joseph";"1802 / 1803  (1e quart du XIXe siècle)";"OA 12887 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020205978;"Scène de banquet antique";"Santi, Raffaello, dit Raphaël";;"INV 18393, Recto; NIII 7665; MA 7158; vol.7, p.541";"Département des Arts graphiques"
cl020101553;"Scène de banquet antique";"PUPINI Biagio";;"INV 4311, Recto; NIII 1631; MA 1572; Inventaire italien, t. V X 454; Inventaire italien, t. XII RS 112; vol.2, p.227";"Département des Arts graphiques"
cl020101552;"Scène de banquet antique";"Santi, Raffaello, dit Raphaël";;"INV 4310, Recto; NIII 2852; MA 2720; vol.2, p.226";"Département des Arts graphiques"
cl010117603;"Jatte à fruits Hébé du Service Encyclopédique, d'une paire (OA 12412 2)";"Manufacture de Sèvres";"1801 / 1806  (1e quart du XIXe siècle)";"OA 12412 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010094326;"Tête de jeune fille étude pour Hébé et l'aigle de Jupiter";"Rude, François ; France";"1800 / 1900  (XIXe siècle)";"RF 2198";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010407303;"Jatte à fruits Hébé du Service Encyclopédique, d'une paire (OA 12887 2)";"Manufacture de Sèvres ; Swebach-Desfontaines, Jacques-François-Joseph";"1802 / 1803  (1e quart du XIXe siècle)";"OA 12887 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117604;"Jatte à fruits Hébé du Service Encyclopédique, d'une paire (OA 12412 1)";"Manufacture de Sèvres";"1801 / 1806  (1e quart du XIXe siècle)";"OA 12412 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010269424;"vase plastique ; canthare";"classe de Sabouroff = classe O";"vers -480";"Eléonte 1129; Elé 595; S 4378";"Département des Antiquités grecques, étrusques et romaines"
cl020213552;"Un fleuve ; une tête de femme";"Le Brun, Charles";"vers 1653/1655";"INV 27713, Recto; NIII 10764; MA 9926; Guiffrey et Marcel G 6082; vol.11, p.346";"Département des Arts graphiques"
cl010270068;stamnos;"peintre de Syleus";"vers -475";"G 181; Cp 951";"Département des Antiquités grecques, étrusques et romaines"
cl010274443;œnochoé;"peintre cérétain de Bruxelles R 273";"-325 / -300  (4e quart IVe s. av. J.-C.)";"K 444; Cp 1213";"Département des Antiquités grecques, étrusques et romaines"
cl010270356;cratère;"peintre du Louvre G 508";"-400 / -380  (1e quart IVe s. av. J.-C.)";"G 508; ED 114; N 2668";"Département des Antiquités grecques, étrusques et romaines"
cl010270228;stamnos;"peintre de Providence";"vers -470";"G 370; Cp 730";"Département des Antiquités grecques, étrusques et romaines"
cl020206000;"Figure assise tenant une coupe. Femme en buste. Jambe drapée";"Le Brun, Charles";"vers 1650/1660";"INV 28375, Recto; NIII 11437; MA 10501; Guiffrey et Marcel G 5911; vol.12, p.12";"Département des Arts graphiques"
cl020530578;"L'Hiver (Saturne et Hébé). Portés sur des nuages, ils tiennent un tableau ovale dans lequel est représenté un ballet";"Le Clerc, Sébastien";;"1082 C/ Recto";"Département des Arts graphiques"
cl020206083;"Homme nu, assis, vu presque de dos";"Le Brun, Charles";1653;"INV 28457, Recto; NIII 11519; MA 10501; Guiffrey et Marcel G 7011; vol.12, p.24";"Département des Arts graphiques"
cl010064315;"La duchesse de Chaulnes, représentée en Hébé. Anne Josèphe Bonnier de La Mosson (1718-1787), femme du duc de Chaulnes";"Nattier, Jean-Marc ; France";1744;"RF 1942 32";"Département des Peintures"
cl010257525;"ciste Napoléon";;"-375 / -350  (2e quart IVe s. av. J.-C.)";"Br 1663.1; Cp 6759";"Département des Antiquités grecques, étrusques et romaines"
cl020209284;"Le char du Soleil";"Natoire, Charles-Joseph";;"INV 31417, Recto; NIII 31246; vol.13, p.72";"Département des Arts graphiques"
cl010280736;"amphore de Milo";"peintre de Suessula";"-410 / -400  (4e quart Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";"MNB 810; S 1677";"Département des Antiquités grecques, étrusques et romaines"
cl020532764;"PL 368 B : Louvre : Galerie du 16 ème au 19 ème siècles ; statues modernes : le Berger Phorbas et Oedipe ; Persée et Andromède ; Mercure et hébé";"NORMAND Louis Marie";;"10025 C/ Recto; 7837";"Département des Arts graphiques"
