ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010111142;"Tabatière octogone";"Pillieux, Barthélémy";"1779 / 1780  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 2099";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097659;"Tabatière octogone";"Neuber, Johann Christian";"1780 / 1820  (Fin du XVIIIe siècle - début du XIXe siècle)";"TH 1446";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097548;"Tabatière octogone";"Vachette, Adrien-Jean-Maximilien";"1785 / 1786  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 2217";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097644;"Tabatière octogone";;"1785 / 1800  (Fin du XVIIIe siècle)";"TH 1420";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114851;"Tabatière octogone";;"1785 / 1800  (Fin du XVIIIe siècle)";"OA 2175";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115045;"Tabatière octogone";"Souchay, Marc-André";"vers 1790";"OA 6860";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097653;"Tabatière octogone";"Blerzy, Joseph-Etienne de";"1775 / 1781  (3e tiers du XVIIe siècle = dernier tiers du XVIIe siècle)";"TH 1436";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098994;"Tabatière octogone";;"1700 / 1900  (XVIIIe-XIXe siècle)";"OA 6205";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097652;"Tabatière octogone";"Vachette, Adrien-Jean-Maximilien";"1787 / 1788  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"TH 1435";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099411;"Tabatière octogone";"Vachette, Adrien-Jean-Maximilien";"1783 / 1785  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 6858";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115022;"Tabatière octogone";"Vachette, Adrien-Jean-Maximilien";"1777 / 1778  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 2223";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099396;"Tabatière octogone";"Drais , Pierre-François";"1770 / 1771  (3e quart du XVIIIe siècle)";"OA 6837";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099402;"Tabatière octogone";"Tiron, Jean-Marie";"1763 / 1764  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 6843";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115091;"Tabatière octogone";;"1800 / 1900  (XIXe siècle)";"TH 1421";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097661;"Tabatière octogone : sujets de chasse";"Swebach-Desfontaines, Jacques-François-Joseph";"1787 / 1788  ";"TH 1449";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099373;"Tabatière octogone avec portrait";;1789;"OA 6797";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097655;"Tabatière octogone à panneaux de laque";"Vachette, Adrien-Jean-Maximilien";"1782 / 1783  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"TH 1441";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115037;"Tabatière octogone à décor de marines";"Ménière , Paul-Nicolas";"1781 / 1782  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 6210";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020517385;"Tête d'homme à cheveux crêpus (octogone)";"Rembrandt, Harmensz. van Rijn";;"2331 LR/ Recto; 18529";"Département des Arts graphiques"
cl020581392;"Bassin octogone d'un des bosquets de Meudon";"PERELLE Gabriel";;"L 441 LR/104 Recto; vol.9, p.60";"Département des Arts graphiques"
cl010117902;"Tabatière octogone : six scènes de chasse en miniatures";"Leferre, Alexandre Jean Marie";"1838 / 1855  (Milieu du XIXe siècle [?])";"OA 2226";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020002856;"Plan de la moitié d'un octogone : une table";"Vasari, Giorgio";;"INV 2121, Verso; NIII 691; MA 675; Inventaire italien, t.I U 265; vol.1, p.355";"Département des Arts graphiques"
cl020111122;"Vue d'un fort octogone au bord de la mer";"Turpin de Crissé, Lancelot Théodore";;"MI 729, Recto; vol.18, p.66";"Département des Arts graphiques"
cl020012882;"Ornements d'un plafond, dont une scéne mythologique dans un octogone";"MAÎTRE DU DEMI-PLAFOND";;"INV 33890, Recto; NIII 23725; MA 12588; vol.14, p.83";"Département des Arts graphiques"
cl010331850;"Carreau à octogone enfermant un bouquet rayonnant issu d'une étoile";;"1600 / 1700  (XVIIe siècle)";"AD 331; UCAD 331; D 331";"Département des Arts de l'Islam"
cl010304198;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.057";"Département des Antiquités grecques, étrusques et romaines"
cl010304153;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.012";"Département des Antiquités grecques, étrusques et romaines"
cl010304192;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.051";"Département des Antiquités grecques, étrusques et romaines"
