ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010281857;saucière;;;"MNE 351";"Département des Antiquités grecques, étrusques et romaines"
cl010281859;saucière;;;"MNE 353";"Département des Antiquités grecques, étrusques et romaines"
cl010100501;"Saucière ovale";"Deharchies, Jean";"1732 / 1733  (2e quart du XVIIIe siècle)";"OA 9676";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010281858;saucière;;;"MNE 352";"Département des Antiquités grecques, étrusques et romaines"
cl010256122;saucière;;"vers -2200";"Bj 1885; MNC 906";"Département des Antiquités grecques, étrusques et romaines"
cl010101100;"Saucière et plateau";"Manufacture du duc d'Angoulême, Dihl et Guérhard";"vers 1785";"OA 11052";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380404;"Plateau d'une saucière";"Manufacture de Montcenis";"1824 / 1830  (1er tiers du XIXe siècle)";"OA 12571 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115107;"Saucière (d'une paire voir OA 11826)";"Sittmann, Wilhelm";"1755 / 1760  (1ere moitié du XVIIIe siècle)";"OA 11825";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113103;"Saucière (d'une paire)";"Sittmann, Wilhelm";"1755 / 1760  (1ere moitié du XVIIIe siècle)";"OA 11826";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100808;"Saucière ""Duplessis""";"Manufacture de Vincennes";1756;"OA 10202";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113603;"Saucière, d'un ensemble de quatre";"Bruglocher, veuve Johann Jakob III";"1755 / 1757  (Milieu du XVIIIe siècle)";"OA 12184 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113605;"Saucière, d'un ensemble de quatre";"Bruglocher, veuve Johann Jakob III";"1755 / 1757  (Milieu du XVIIIe siècle)";"OA 12184 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113604;"Saucière, d'un ensemble de quatre";"Bruglocher, veuve Johann Jakob III";"1755 / 1757  (Milieu du XVIIIe siècle)";"OA 12184 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113606;"Saucière, d'un ensemble de quatre";"Bruglocher, veuve Johann Jakob III";"1755 / 1757  (Milieu du XVIIIe siècle)";"OA 12184 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100502;"Saucière (plateau OA 9677 B)";Anonyme;"1885 / 1900  (Fin du XIXe siècle)";"OA 9677 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020587084;Saucière;"FLORIS II Cornelis (de Vriendt)";;"L 132 LR/39 Recto; 17223; vol.9, p.67";"Département des Arts graphiques"
cl010380403;"Saucière, d'un ensemble avec plateau";"Manufacture de Montcenis";"1824 / 1830  (1er tiers du XIXe siècle)";"OA 12571 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109780;"Saucière à une anse, d'une paire (TH 1195)";"Manufacture de Vincennes";"1749 / 1750  (Milieu du XVIIIe siècle)";"TH 1194";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102719;"Saucière à une anse, d'une paire (TH 1194)";"Manufacture de Vincennes";"1749 / 1750  (Milieu du XVIIIe siècle)";"TH 1195";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097800;"Saucière godronnée à bec, sur pied court";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 1253";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102432;"Plateau (de la saucière OA 9677 A)";Anonyme;"1885 / 1900  (Fin du XIXe siècle)";"OA 9677 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020507882;"Vase en forme de saucière";"Le Brun, Charles";"vers 1674";"INV 29847.36, Recto; Inventaire Le Brun, t. I L 149";"Département des Arts graphiques"
cl010109681;"Saucière ""à deux becs"", avec son plateau (TH 835), d'un ensemble de quatre (TH 876 à 879), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 879";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102643;"Saucière ""à deux becs"", avec son plateau TH 836, d'un ensemble de quatre (TH 876 à 879), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 878";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102625;"Plateau de saucière (avec saucière TH 879), d'une paire (TH 836), d'un service (TH 809 à 1066)";"Bulidon, Nicolas ; Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 835";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010142492;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17742; S 952.2";"Département des Antiquités orientales"
cl010142461;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17710; S 358";"Département des Antiquités orientales"
cl010142436;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17687; S 995.2";"Département des Antiquités orientales"
cl010154454;vase;;"-1050 / -650  (1e moitié Ie mill av. J.-C.)";"AO 30065; S 1657 BIS";"Département des Antiquités orientales"
cl010142509;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17759; S 693";"Département des Antiquités orientales"
cl010109680;"Saucière ""à deux becs"", d'un ensemble de quatre (TH 876 à 879), d'un service (TH 809 à 1066).";;"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 877";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109679;"Saucière ""à deux becs"", d'un ensemble de quatre (TH 876 à 879), d'un service (TH 809 à 1066)";;;"TH 876";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010219826;plat;;"1750 / 1800  (2ème moitié du XVIIIe siècle)";"JC 109 006 50";"Service de l'Histoire du Louvre"
cl010150673;vase;;;"AO 26274";"Département des Antiquités orientales"
