ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020204349;"Un religieux baptisant un souverain";"ANONYME ITALIEN fin XVIIè s";;"INV 16921.BIS, Recto; NIII 18605; MA 12539; vol.7, p.296";"Département des Arts graphiques"
cl020012810;"Un souverain";"ANONYME FRANCAIS XVIIè s";;"INV 33834, Recto; NIII 15816; MA 12516; vol.14, p.74";"Département des Arts graphiques"
cl020012808;"Un souverain russe";"ANONYME FRANCAIS XVIIè s";;"INV 33832, Recto; NIII 15814; MA 12516; vol.14, p.74";"Département des Arts graphiques"
cl020204971;"Souverain agenouillé, priant";"ANONYME ITALIEN fin XVIIè s";;"INV 17500, Recto; NIII 19466; MA 12543; vol.7, p.388";"Département des Arts graphiques"
cl020025866;"Onction d'un souverain recevant une couronne ducale";"Abate, Nicolò dell'";;"RF 11991, Recto; vol.23, p.224";"Département des Arts graphiques"
cl020580332;"Pie VI Souverain Pontife";"ADAM Jacob";;"L 512 LR/34 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010109974;"Camée : buste de souverain";;;"SN 854";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010061049;"Les Arts rendant hommage au souverain";"Fragonard, Alexandre-Évariste ; France";"1825 / 1850  (2e quart du XIXe siècle)";"INV 4554; C 183";"Département des Peintures"
cl020200652;"Un souverain recevant des présents";"ANONYME ITALIEN XVIè s";;"INV 10670, Recto; NIII 4130; MA 3911; vol.5, p.162";"Département des Arts graphiques"
cl020200642;"Un souverain donnant une audience";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 10660, Recto; NIII 6439; MA 5973; Primitifs des Pays-Bas P 281; vol.5, p.160";"Département des Arts graphiques"
cl010333855;"Souverain recevant des dignitaires";;"1475 / 1525  (4ème quart du XVe siècle ; 1er quart du XVIe siècle)";"AD CD 6502; UCAD CD 6502";"Département des Arts de l'Islam"
cl020535075;"Muley-Hacan, Souverain de Tunis";"PORREAU Jules";;"591 FG/ Recto; G1529; 6146/1529";"Département des Arts graphiques"
cl020210104;"Plan général du palais du conseil souverain d'Alsace à Colmar";"SAINT-FAR Eustache";1785;"INV 32756, Recto; NIII 30879; vol.13, p.303";"Département des Arts graphiques"
cl020012303;"Une femme paraissant implorer un souverain";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 33449, Recto; NIII 23404; MA 12584; Primitifs des Pays-Bas P 290; vol.14, p.9";"Département des Arts graphiques"
cl020012717;"Réception d'un souverain dans une ville";"ANONYME FRANCAIS XVIIè s";;"INV 33745, Recto; NIII 14330; MA 11571; vol.14, p.62";"Département des Arts graphiques"
cl020200667;"Entrée triomphale d'un souverain dans Rome";"Straet, Jan van der";;"INV 10685, Recto; NIII 9062; MA 8551; vol.5, p.166";"Département des Arts graphiques"
cl020204154;"Deux chefs d'armée et un souverain";"LENARDI Giovanni Battista";;"INV 16730, Recto; NIII 18375; MA 12538; vol.7, p.266";"Département des Arts graphiques"
cl020218414;"Souverain tenant un sceptre ; tête d'homme";"Delacroix, Eugène";;"RF 10632, Recto; vol.23, p.81";"Département des Arts graphiques"
cl020548324;"Portrait du souverain Pontife Pie VII";"Boissieu, Jean Jacques de";;"17790 LR/ Recto; 10805; vol.8, p.28";"Département des Arts graphiques"
cl020610256;"La tempérence est le souverain bien";"Veen, Otto van";1678;"L 301 LR/34 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020548317;"Portrait du souverain Pontife Pie VII";"Boissieu, Jean Jacques de";;"17783 LR/ Recto; 10805; vol.8, p.28";"Département des Arts graphiques"
cl020548319;"Portrait du souverain Pontife Pie VII";"Boissieu, Jean Jacques de";;"17785 LR/ Recto; 10805; vol.8, p.28";"Département des Arts graphiques"
cl020548320;"Portrait du souverain Pontife Pie VII";"Boissieu, Jean Jacques de";;"17786 LR/ Recto; 10805; vol.8, p.28";"Département des Arts graphiques"
cl020548321;"Portrait du souverain Pontife Pie VII";"Boissieu, Jean Jacques de";;"17787 LR/ Recto; 10805; vol.8, p.28";"Département des Arts graphiques"
cl020548322;"Portrait du souverain Pontife Pie VII";"Boissieu, Jean Jacques de";;"17788 LR/ Recto; 10805; vol.8, p.28";"Département des Arts graphiques"
cl010329264;"Boîte polygonale à couvercle festonné et blasons aux titres d'un souverain anonyme";;"1300 / 1400  (XIVe siècle)";"OA 6033";"Département des Arts de l'Islam"
cl020200571;"Un mariage en présence d'un souverain";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 10592, Recto; NIII 4634; MA 4358; Primitifs des Pays-Bas P 280; vol.5, p.148";"Département des Arts graphiques"
cl020200649;"Buste d'un souverain, vu de profil";"ANONYME ITALIEN XVIè s";;"INV 10667, Recto; NIII 7769; MA 7264; vol.5, p.161";"Département des Arts graphiques"
cl020548318;"Portrait du souverain Pontife Pie VII";"Boissieu, Jean Jacques de";;"17784 LR/ Recto; 10805; vol.8, p.28";"Département des Arts graphiques"
cl020548323;"Portrait du souverain Pontife Pie VII";"Boissieu, Jean Jacques de";;"17789 LR/ Recto; 10805; vol.8, p.28";"Département des Arts graphiques"
cl020620537;"Plan d'un palais pour un souverain";"NEUFFORGE Jean-François de";;"L 432 LR/137 Recto; vol.9, p.60";"Département des Arts graphiques"
cl010368821;"Médaille : Au souverain des îles Sandwich, non daté.";"Chilov, Ivan";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3585";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020501491;"Figure apportant un plat à un souverain";"ANONYME ITALIEN fin XVIIè s";;"INV 17575, Verso; NIII 19596; MA 12544";"Département des Arts graphiques"
cl020620547;"Plan pour une cour ou conseil souverain";"NEUFFORGE Jean-François de";;"L 432 LR/147 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020622482;"Le souverain-pontife dans ses habits sacerdotaux";"HEUMANN Georg Daniel";1733;"L 471 LR/4 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020106267;"Groupe de figures autour d'un souverain turc";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21627, Recto; NIII 19199; MA 12542; vol.9, p.158";"Département des Arts graphiques"
cl020559267;"Almanach de 1689. Alexandre VIII, souverain pontife";"ANONYME FRANCAIS";;"27012 LR/ Recto; 8346; vol.8, p.46";"Département des Arts graphiques"
cl020200705;"Un guerrier montrant du butin à un souverain";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 10719, Recto; NIII 7757; MA 7252; Primitifs des Pays-Bas P 285; vol.5, p.171";"Département des Arts graphiques"
cl010327162;"Portrait du souverain Abd Allah Qutb Shah";;"1683 / 1685  (4ème quart du XVIIe siècle)";"N 35492";"Département des Arts de l'Islam"
cl020005919;"Un souverain entouré de figures: l'unité de l'Etat";"PUPINI Biagio";"après 1543";"INV 8884, Recto; NIII 7353; MA 6848; Inventaire italien, t. XII RS 123; vol.4, p.339";"Département des Arts graphiques"
cl020006429;"Un souverain, sur son trône, recevant des présents";"Cambiaso, Luca";;"INV 9357, Recto; NIII 6651; MA 6178; vol.4, p.418";"Département des Arts graphiques"
cl020012208;"L'admission d'un jeune homme aux pieds d'un souverain";"Coypel, Noël";;"INV 26033, Recto; NIII 13506; MA 10837; vol.10, p.417";"Département des Arts graphiques"
cl020205049;"Jeune homme se prosternant aux pieds d'un souverain";"ANONYME ITALIEN fin XVIIè s";;"INV 17575, Recto; NIII 19596; MA 12544; vol.7, p.399";"Département des Arts graphiques"
cl020612986;"Le Mufti, souverain pontife, des Musulmans. Figure 1";"BAR Jacques Charles";1786/1789;"L 315 LR/78 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020012304;"Violente altercation entre un souverain et un convive";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 33450, Recto; NIII 23415; MA 12584; Primitifs des Pays-Bas P 291; vol.14, p.9";"Département des Arts graphiques"
cl020202256;"Souverain tronant à qui sont présentées trois femmes";"ANONYME ITALIEN fin XVIIè s";;"INV 15076, Recto; NIII 16240; MA 12523; vol.7, p.10";"Département des Arts graphiques"
cl010174583;statue;;"-2000 / -1600  (Dynasties amorites)";"SB 163; AS 6036";"Département des Antiquités orientales"
cl020200623;"Présents apportés à un souverain assis devant un portique";"ANONYME ITALIEN XVIè s";;"INV 10641, Recto; NIII 866; MA 844; vol.5, p.157";"Département des Arts graphiques"
cl010327232;"Portrait du souverain Abu al-Hasan Qutb Shahi";;"1683 / 1685  (3ème quart du XVIIe siècle)";"N 35561";"Département des Arts de l'Islam"
cl020205304;"Les Arts libéraux se prosternant aux pieds d'un souverain";"ANONYME ITALIEN fin XVIIè s";;"INV 17816, Recto; NIII 20716; MA 12554; vol.7, p.434";"Département des Arts graphiques"
cl010121492;statue;;"-2000 / -1800  (Dynasties amorites)";"SB 61; PEZARD ET POTTIER 58";"Département des Antiquités orientales"
cl020202429;"Souverain s'agenouillant devant un homme debout devant son trône";"ANONYME ITALIEN fin XVIIè s";;"INV 15243, Recto; NIII 16482; MA 12524; vol.7, p.37";"Département des Arts graphiques"
cl020205663;"Remise des clefs d'une ville portuaire à un souverain";"ANONYME ITALIEN XVIIIè s";;"INV 18159, Recto; NIII 6348; MA 5892; vol.7, p.489";"Département des Arts graphiques"
cl010174487;statue;;;"SB 63; A 6406; PEZARD ET POTTIER 60";"Département des Antiquités orientales"
cl020200573;"Un homme aux pieds d'un souverain, assis sur un trône";"Zuccaro, Taddeo";;"INV 10594, Recto; NIII 18918; MA 12541; vol.5, p.148";"Département des Arts graphiques"
cl020619426;"Plan et décoration d'une grande galerie convenable pour un souverain";"NEUFFORGE Jean-François de";;"L 426 LR/15 Recto; vol.9, p.60";"Département des Arts graphiques"
cl010437663;"Tétradrachme d'argent d'Antiochos IV Épiphane";;"-175 / -164  ";"FG 536";"Département des Antiquités grecques, étrusques et romaines"
cl010437784;"Tétradrachme d'argent d'Eumène II";;"-197 / -159  ";1983.248;"Département des Antiquités grecques, étrusques et romaines"
cl010437636;"Tétradrachme d'argent d'Antiochos Ier";;;1965.875;"Département des Antiquités grecques, étrusques et romaines"
cl010121490;statue;;"-2000 / -1155  (Dynasties amorites)";"SB 57; PEZARD ET POTTIER 55";"Département des Antiquités orientales"
cl020106278;"Une femme devant un souverain tenant la tête d'un enfant";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21637, Recto; NIII 19559; MA 12544; vol.9, p.160";"Département des Arts graphiques"
cl020619713;"Plan et décoration d'une grande galerie convenable pour un souverain";"NEUFFORGE Jean-François de";1757;"L 427 LR/59 Recto; vol.9, p.60";"Département des Arts graphiques"
cl010327536;"Portrait du souverain Shah Ismaïl (r. 1501-1524) (page d'album)";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 3676 A";"Département des Arts de l'Islam"
cl010437611;"Tétradrachme d'or d'Antiochos Ier Sôter";;"-300 / -200  (IIIe s. av. J.-C.)";"Babelon 54";"Département des Antiquités grecques, étrusques et romaines"
cl010437668;"Tétradrachme d'argent d'Antiochos IV Épiphane";;;"FG 544";"Département des Antiquités grecques, étrusques et romaines"
cl010152047;"Stèle de Mardin";;"-1807 / -1775  (Paléo-assyrien : Shamshi-Adad I = Paléo-assyrien : Samsi-Addu I)";"AO 2776";"Département des Antiquités orientales"
cl010278145;statuette;;;"MND 2141; Ma 4585";"Département des Antiquités grecques, étrusques et romaines"
cl020012297;"Un roi agenouillé présentant sa couronne à un souverain trônant";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 33443, Recto; NIII 23170; MA 12584; Primitifs des Pays-Bas P 288; vol.14, p.8";"Département des Arts graphiques"
cl020204348;"Un religieux debout devant un souverain, assis sur un trône";"ANONYME ITALIEN fin XVIIè s";;"INV 16921, Recto; NIII 18605; MA 12539; vol.7, p.296";"Département des Arts graphiques"
cl020205307;"Jeune garçon refusant des armes assemblées aux pieds d'un souverain";"ANONYME ITALIEN fin XVIIè s";;"INV 17819, Recto; NIII 20740; MA 12554; vol.7, p.434";"Département des Arts graphiques"
cl010278144;statuette;;;"MND 2140; Ma 4584";"Département des Antiquités grecques, étrusques et romaines"
cl010175110;"brique décorative";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 726; CKM 43; AS 1213";"Département des Antiquités orientales"
cl010119552;statue;;"-2340 / -2200  (Akkad)";"AO 14; Heuzey, 1902, n° 57";"Département des Antiquités orientales"
cl020008540;"Un souverain asiatique parait accepter des vases qui lui sont offerts";"Zuccaro, Taddeo";;"INV 6144, Recto; NIII 1816; MA 1744; vol.3, p.254";"Département des Arts graphiques"
cl020619704;"Plan et élévation d'une façade de bâtiment propre pour un souverain";"NEUFFORGE Jean-François de";1757;"L 427 LR/50 Recto; vol.9, p.60";"Département des Arts graphiques"
cl010276976;statuette;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"MND 751; Ma 3254";"Département des Antiquités grecques, étrusques et romaines"
cl020205156;"Deux hommes à genoux implorant un souverain assis sur un trône";"ANONYME FLORENTIN XVIIè s";;"INV 17678, Recto; NIII 19840; MA 12545; Inventaire italien, t. IV R 545; vol.7, p.414";"Département des Arts graphiques"
cl020619423;"Plan et élévation d'une façade de bâtiment propre pour un souverain";"NEUFFORGE Jean-François de";;"L 426 LR/12 Recto; vol.9, p.60";"Département des Arts graphiques"
cl010121491;statue;;"-2000 / -1800  (Dynasties amorites)";"SB 58; AS 6036; PEZARD ET POTTIER 56";"Département des Antiquités orientales"
cl010271899;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2178";"Département des Antiquités grecques, étrusques et romaines"
cl010121489;statue;;"-2000 / -1155  (Dynasties amorites)";"SB 56; AS 6071; PEZARD ET POTTIER 54";"Département des Antiquités orientales"
cl010174509;statue;;"-2120 / -2100  (Dynastie d'Awan : Puzur-Inshushinak = Dynastie d'Awan : Kutik-Inshushinak)";"SB 86; AS 6598; PEZARD ET POTTIER 78";"Département des Antiquités orientales"
cl020600411;"L'arc de triomphe de Maximilien : scène de bataille, chapiteau couronné d'un souverain";"SPRINGINKLEE Hans";1799;"L 108 LR/BIS30 Recto; vol.9, p.65";"Département des Arts graphiques"
cl010272610;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 3062";"Département des Antiquités grecques, étrusques et romaines"
