ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020620824;"Nestor ein König";Anonyme;1723;"L 421 LR/120 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020100133;"Ulysse et Nestor venant chercher Achille sous la tente de Patrocle";"Cades, Giuseppe";1774;"INV 2948, Recto; NIII 31054; vol.2, p.17";"Département des Arts graphiques"
cl020568708;"Saint Nicéphore et ses compagnons; Saint Nestor; Saint Julien; Translation de Saint Augustin";"CALLOT Jacques";;"L 42 LR/320 Recto";"Département des Arts graphiques"
cl010271473;"plaque de frise";;;"Gy 1312";"Département des Antiquités grecques, étrusques et romaines"
cl020145799;"Feuille d'étude d'après l'antique";"Poussin, Nicolas";;"RF 38968, Recto; Inv. français, t. XIII B 1700; vol.30, p.173";"Département des Arts graphiques"
cl010062999;"Achille jouant de la lyre avec Patrocle, sous sa tente, surpris par Ulysse et Nestor";"Cades, Giuseppe ; Italie Latium Rome";"1700 / 1800  (XVIIIe siècle)";"RF 1980 191";"Département des Peintures"
cl010270105;amphore;"peintre de Tithonos";"vers -470";"MNC 195; G 213";"Département des Antiquités grecques, étrusques et romaines"
cl010264124;"hydrie d'Odios";"peintre de Busiris ; peintre de l'aigle";"vers -520";"Cp 10226; Cp FR 321";"Département des Antiquités grecques, étrusques et romaines"
cl020032891;"Feuille d'études avec des figures à l'antique, une chaise et un trépied antique";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 50; Inventaire Gros AJG 50; vol.26, p.160";"Département des Arts graphiques"
cl010030944;stèle;;"-1279 / -1213 (?)  (Ramsès II [?])";"N 2260; LP 2102";"Département des Antiquités égyptiennes"
cl010079389;indéterminé;;;"N 816; LP 2101";"Département des Antiquités égyptiennes"
cl010276570;statuette;;"100 / 250  (IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"LP 2099; Ma 2736";"Département des Antiquités grecques, étrusques et romaines"
cl010277544;inscription;;"-125 / -75  (4e quart IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"MND 1723; Ma 3901";"Département des Antiquités grecques, étrusques et romaines"
cl010012168;"Fragment de peinture murale de la tombe d'Amenhotep III";;"-1390 / -1352  (Amenhotep III)";"N 521 A; LP 2114";"Département des Antiquités égyptiennes"
cl010012169;"Fragment de peinture murale de la tombe d'Amenhotep III";;"-1390 / -1352  (Amenhotep III)";"N 521 B; LP 2113";"Département des Antiquités égyptiennes"
cl010203101;tablette;;"395 / 641  (époque byzantine)";"LP 2100";"Département des Antiquités égyptiennes"
cl010240754;"statue de groupe";;"-1279 / -1213  (Ramsès II)";"N 2272; LP 2103";"Département des Antiquités égyptiennes"
cl010275094;épingle;;;"LP 2106; S 2029";"Département des Antiquités grecques, étrusques et romaines"
cl020626262;"Scène de bataille (contre des soldats du Moyen Orient ?)";"BAYARD Emile";;"sans numéro 0.4, Recto";"Département des Arts graphiques"
cl020626263;"Scène de bataille (contre des soldats prussiens ?)";"BAYARD Emile";1872;"sans numéro 0.5, Recto";"Département des Arts graphiques"
cl020626261;"Femme ailée aux seins nus, incarnant la Victoire sur un amoncellement de soldats morts. Ses yeux sont exorbités et elle tient une épée de lumière";"BAYARD Emile";;"sans numéro 0.3, Recto";"Département des Arts graphiques"
cl010270747;"Tirage du torse du Belvédère";"atelier du musée du Louvre";"1875 / 1925  (4e quart XIXe s. ap. J.-C. ; 1e quart XXe s. ap. J.-C.)";"Gy 0283";"Département des Antiquités grecques, étrusques et romaines"
