ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010099821;Singe;"Manufacture de Villeroy";"vers 1740";"OA 8037";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010217729;"Tête de singe avec un bonnet rouge et blanc";France;;"CN 19082; ENT 2000.18";"Service de l'Histoire du Louvre"
cl010178923;"tête d'épingle";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 5165; GTZ 917";"Département des Antiquités orientales"
cl010179553;"tête d'épingle";;"-1500 / -1200  (Médio-élamite)";"SB 5733; PEZARD et POTTIER 385; AS 5978";"Département des Antiquités orientales"
cl020214079;"Deux têtes de singes. Quatre têtes d'hommes en relation avec le singe.";"LE GRAND André";;"INV 28196.BIS, Recto; NIII 11248; MA 10341; vol.11, p.417";"Département des Arts graphiques"
cl020003190;"Trois singes dans différentes attitudes, esquisse et tête d'un autre singe";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2394, Recto; MI 334; NIII 35722; vol.1, p.400";"Département des Arts graphiques"
cl010130900;figurine;;;"AM 1490";"Département des Antiquités orientales"
cl020553827;"Un singe, et un chien (?) égorgeant un lapin";"ANONYME FLORENTIN du second quart du XVès";;"760 DR/ Recto; 426; vol.1, p.10";"Département des Arts graphiques"
cl010013256;"couvercle de vase canope";;"-1295 / -1069  (époque ramesside)";"AF 1764; IM 2612; S 1557";"Département des Antiquités égyptiennes"
cl020500236;"Etude de tête";"Teniers, David II";;"INV 20543, Verso; NIII 28301; MA 12633";"Département des Arts graphiques"
cl010253270;figurine;;;"CA 663.20";"Département des Antiquités grecques, étrusques et romaines"
cl010002747;"couvercle de vase canope";;;"E 21467; MG 3968";"Département des Antiquités égyptiennes"
cl010401874;"couvercle de vase canope";;"-1295 / -1069  (époque ramesside)";"N 4035; Drovetti n°385; Champollion S. 41";"Département des Antiquités égyptiennes"
cl010016882;figurine;;"-30 / 395 (?)  (époque romaine [?])";"AF 8509";"Département des Antiquités égyptiennes"
cl010401839;"couvercle de vase canope";;;"N 4034";"Département des Antiquités égyptiennes"
cl010008435;"vase canope ; simulacre";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 16385";"Département des Antiquités égyptiennes"
cl010011343;"perle ; amulette";;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15287";"Département des Antiquités égyptiennes"
cl010084861;"vase canope";;"-1550 / -1069  (Nouvel Empire)";"IM 3752 ?; IM 3753 ?; S 1489, S 1490 ou S 1491 ?";"Département des Antiquités égyptiennes"
cl010013025;"couvercle de vase canope";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 13155; CM 140";"Département des Antiquités égyptiennes"
cl010344052;"couvercle de vase canope";;"-664 / -332  (Basse Époque)";"ME 229; D.890.1.71; 310";"Département des Antiquités égyptiennes"
cl010013701;"vase canope";;;"AF 1719; IM 5422 ?";"Département des Antiquités égyptiennes"
cl010020279;"vase canope";;"-595 / -525  (fin XXVIe dyn)";"N 2976; LP 1598; Mimaut n°210";"Département des Antiquités égyptiennes"
cl010127221;"moule de figurine";;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7403; R 281";"Département des Antiquités orientales"
cl010393643;"vase canope";;"-1069 / -332  (Troisième Période intermédiaire ; Basse Époque)";"N 3440; IM 5298 ?";"Département des Antiquités égyptiennes"
cl010003472;"papyrus mythologique de Bakenmout";;"-1069 / -943  (XXIe dynastie)";"N 3297; Thédenat-Duvent n°41";"Département des Antiquités égyptiennes"
cl010260713;figurine;;;"CA 3006";"Département des Antiquités grecques, étrusques et romaines"
cl020100052;"Tête de jeune homme penchée en avant, vue de face";"Baroche (Federico Barocci, dit le)";;"INV 2872, Recto; NIII 2414; MA 2313; vol.2, p.8";"Département des Arts graphiques"
cl010344044;"vase canope";;"-664 / -332 (?)  (Basse Époque [?])";"E 13143; CM 128; D.961.2.6 1; D.961.2.6 2";"Département des Antiquités égyptiennes"
cl010003469;"papyrus mythologique de Tabakhenkhonsou";;"-1069 / -943  (XXIe dynastie)";"N 3287; Thédenat-Duvent n°47";"Département des Antiquités égyptiennes"
cl010123084;"enveloppe de tablette ; scellement";;"-1900 / -1700  (Paléo-assyrien)";"AO 7297; CCO A. 852";"Département des Antiquités orientales"
cl010374529;figurine;;"-664 / -332  (Basse Époque)";"E 34343";"Département des Antiquités égyptiennes"
cl010003470;"papyrus mythologique de Baoumouternakhtou";;"-1069 / -943  (XXIe dynastie)";"N 3069; Thédenat-Duvent n°44";"Département des Antiquités égyptiennes"
cl010007568;"applique ; figurine de fils d'Horus";;"-943 / -731  (XXIIe dynastie)";"N 4060 B; Drovetti n°52";"Département des Antiquités égyptiennes"
cl010004278;"vase canope";;"-664 / -332  (Basse Époque)";"E 18871; MG 1362";"Département des Antiquités égyptiennes"
cl010002751;"vase canope";;"-664 / -332  (Basse Époque)";"E 18875; MG 1366; D.1985.1.19";"Département des Antiquités égyptiennes"
cl010002742;"vase canope";;"-664 / -332  (Basse Époque)";"E 18878; MG 1369";"Département des Antiquités égyptiennes"
cl010012526;amulette;;"-664 / -332  (Basse Époque)";"N 4854 ?; Salt n°2320";"Département des Antiquités égyptiennes"
cl010335904;"enveloppe de cartonnage";;"-943 / -731  (XXIIe dynastie)";"E 6240; D1891.DL.001; ME 952";"Département des Antiquités égyptiennes"
cl010344033;"vase canope";;"-664 / -525  (XXVIe dynastie)";"N 3381; I.E. 692; G 306";"Département des Antiquités égyptiennes"
cl010020990;"figurine de fils d'Horus ; masque de pseudo-momie de fils d'Horus";;"-664 / -332 (?)  (Basse Époque)";"AF 9839";"Département des Antiquités égyptiennes"
cl010004821;"vase canope";;"-664 / -332  (Basse Époque)";"E 18891; MG 1382; Dep.3958 MNW";"Département des Antiquités égyptiennes"
cl010337541;"figurine de fils d'Horus";;;"ME 662";"Département des Antiquités égyptiennes"
cl010337542;"figurine de fils d'Horus";;;"ME 666";"Département des Antiquités égyptiennes"
cl010501644;"figurine de fils d'Horus";;;"ME 675";"Département des Antiquités égyptiennes"
cl010124914;figurine;;"-333 / -200  (Hellénistique)";"AM 1183";"Département des Antiquités orientales"
cl010334380;"figurine de fils d'Horus";;;"ME 664";"Département des Antiquités égyptiennes"
cl010337545;"figurine de fils d'Horus";;;"E 1610; ME 671; Clot bey C 21 F n°294";"Département des Antiquités égyptiennes"
cl010501642;"figurine de fils d'Horus";;;"ME 663";"Département des Antiquités égyptiennes"
cl010020031;"couverture de momie";;"-1295 / -664 (?)  (époque ramesside [?] ; Troisième Période intermédiaire [?])";"E 13453; CM 435";"Département des Antiquités égyptiennes"
cl010031209;"couvercle du cercueil de Padiimenipet (Pétaménophis)";;"98 / 117  (Trajan)";"E 13048; CM 33";"Département des Antiquités égyptiennes"
cl010028762;"figurine de fils d'Horus";;"-1069 / -664  (Troisième Période intermédiaire)";"AF 9767; Salt n°3167";"Département des Antiquités égyptiennes"
cl010014421;"vase canope";;"-1069 / -664  (Troisième Période intermédiaire)";"N 3007; Durand n°105-108; Révillout n°817";"Département des Antiquités égyptiennes"
cl010344025;"vase canope";;"-664 / -332  (Basse Époque)";"N 3486; 231";"Département des Antiquités égyptiennes"
cl010344027;"vase canope";;"-664 / -332  (Basse Époque)";"N 3501; 238";"Département des Antiquités égyptiennes"
