ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020229291;"Sarah Bernhardt et Maxime Desjardins dans 'Theodora'";"CAPPIELLO Leonetto";1903;"RF 39260, Recto; AM 1974.177; vol.29, p.50";"Département des Arts graphiques"
cl020143942;"Homme vu en buste, de face, les yeux regardant à droite : Maxime Desjardins dans Theodora";"CAPPIELLO Leonetto";;"RF 37444, Recto; vol.30, p.29";"Département des Arts graphiques"
cl020021187;"Théodora, clercs et dames de cour, d'après la mosaïque de Saint-Vital";"HEBERT Ernest";;"RF 6712, Recto; vol.21, p.272";"Département des Arts graphiques"
cl020529231;"Monnaies de Constance Chlore, d'Hélène, de Théodora et de Constantin le Grand";"GIFFART Pierre";;"1587 C/ Recto";"Département des Arts graphiques"
cl010001905;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9937 BIS";"Département des Antiquités égyptiennes"
cl010046804;"étiquette de momie en palette";;"-30 / 395  (époque romaine)";"E 20496; MG 2997";"Département des Antiquités égyptiennes"
cl010276112;inscription;;;"MNC 1845; Ma 2113";"Département des Antiquités grecques, étrusques et romaines"
cl010276781;sarcophage;;363;"Ma 2986";"Département des Antiquités grecques, étrusques et romaines"
cl010277061;inscription;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MND 200; Ma 3365";"Département des Antiquités grecques, étrusques et romaines"
cl010046658;papyrus;;"395 / 641  (époque byzantine)";"E 7395";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010060799;"Portrait de Frans Gerritsz. Meerman (1630-1672), greffier de la ville de Leyde, et de sa famille, dit auparavant Portrait de Johan Meerman et des siens";"Slingelandt, Pieter Cornelisz. van ; Pays-Bas";1668;"INV 1840; MR 1027";"Département des Peintures"
