ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010257780;bague;;;"Br 2325; ED 3209; INV 2264; N 6842";"Département des Antiquités grecques, étrusques et romaines"
cl010257768;bague;;;"Br 2311; ED 3214; INV 2245; N 6833";"Département des Antiquités grecques, étrusques et romaines"
cl010257779;bague;;;"Br 2324; ED 3210; INV 2267; N 6832";"Département des Antiquités grecques, étrusques et romaines"
cl010257781;bague;;;"Br 2326; ED 3339; INV 2265; N 6929";"Département des Antiquités grecques, étrusques et romaines"
cl010251712;bague;;;"Bj 2390";"Département des Antiquités grecques, étrusques et romaines"
cl010256006;bague;;;"Bj 1456; MND 144";"Département des Antiquités grecques, étrusques et romaines"
cl010257777;bague;;;"Br 2322; ED 3367; INV 2266; N 6901";"Département des Antiquités grecques, étrusques et romaines"
cl010255772;bague;;"1 / 100  (Ie s. ap. J.-C. [?])";"Bj 1225";"Département des Antiquités grecques, étrusques et romaines"
cl010255993;bague;;;"Bj 1435";"Département des Antiquités grecques, étrusques et romaines"
cl010255815;bague;;;"Bj 1266";"Département des Antiquités grecques, étrusques et romaines"
cl010255811;bague;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Bj 1262";"Département des Antiquités grecques, étrusques et romaines"
cl010257776;bague;;;"Br 2321; ED 3222; INV 2256; N 6839";"Département des Antiquités grecques, étrusques et romaines"
cl010255832;bague;;"200 / 300  (IIIe s. ap. J.-C.)";"Bj 1281; MNC 1270; OA 2982";"Département des Antiquités grecques, étrusques et romaines"
cl010255857;bague;;;"Bj 1303";"Département des Antiquités grecques, étrusques et romaines"
cl010255885;bague;;;"Bj 1331";"Département des Antiquités grecques, étrusques et romaines"
cl010255883;bague;;;"Bj 1329";"Département des Antiquités grecques, étrusques et romaines"
cl010255886;bague;;"-400 / -300  (IVe s. av. J.-C.)";"Bj 1332";"Département des Antiquités grecques, étrusques et romaines"
cl010255839;bague;;"200 / 300  (IIIe s. ap. J.-C.)";"Bj 1288";"Département des Antiquités grecques, étrusques et romaines"
cl010255858;bague;;"1 / 100  (Ie s. ap. J.-C.)";"Bj 1305; MND 1322";"Département des Antiquités grecques, étrusques et romaines"
cl010256611;bague;;"200 / 300  (IIIe s. ap. J.-C.)";"Bj 2375";"Département des Antiquités grecques, étrusques et romaines"
cl010255831;bague;;"200 / 300  (IIIe s. ap. J.-C.)";"Bj 1280";"Département des Antiquités grecques, étrusques et romaines"
cl010255844;bague;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Bj 1292";"Département des Antiquités grecques, étrusques et romaines"
cl010251711;bague;;;"Bj 2389";"Département des Antiquités grecques, étrusques et romaines"
cl010255888;bague;;"200 / 300  (IIIe s. ap. J.-C.)";"Bj 1334";"Département des Antiquités grecques, étrusques et romaines"
cl010255889;bague;;"200 / 300  (IIIe s. ap. J.-C.)";"Bj 1335";"Département des Antiquités grecques, étrusques et romaines"
cl010255776;bague;;"1 / 100  (Ie s. ap. J.-C.)";"Bj 1229; MND 1311";"Département des Antiquités grecques, étrusques et romaines"
cl010255836;bague;;"-100 / 300  (Ie s. av. J.-C. ; IIIe s. ap. J.-C.)";"Bj 1285";"Département des Antiquités grecques, étrusques et romaines"
cl010255837;bague;;"200 / 300  (IIIe s. ap. J.-C.)";"Bj 1286";"Département des Antiquités grecques, étrusques et romaines"
cl010255851;bague;;"200 / 300  (IIIe s. ap. J.-C.)";"Bj 1299";"Département des Antiquités grecques, étrusques et romaines"
cl010255838;bague;;"200 / 300  (IIIe s. ap. J.-C.)";"Bj 1287";"Département des Antiquités grecques, étrusques et romaines"
cl010255807;bague;;"-300 / -200  (IIIe s. av. J.-C.)";"Bj 1259";"Département des Antiquités grecques, étrusques et romaines"
cl010255842;bague;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Bj 1290";"Département des Antiquités grecques, étrusques et romaines"
cl010255864;bague;;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"Bj 1310";"Département des Antiquités grecques, étrusques et romaines"
