ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010053219;"Paysage. Effet d'orage.";"Van Loo, César ; France";"1700 / 1800  (XVIIIe siècle)";"INV 6388; MR 2561";"Département des Peintures"
cl010054475;"Fête rustique";"Pays-Bas ; Wit, Jacques de";"1700 / 1800  (XVIIIe siècle)";"INV 1948; MR 1106";"Département des Peintures"
cl010054830;"Paysage sous l'orage";"Dupré, Jules ; France";"1800 / 1900  (XIXe siècle)";"MNR 906";"Département des Peintures"
cl010055448;"Nature morte au lièvre mort";"Desportes, Alexandre-François ; France";"vers 1706";"INV 20804";"Département des Peintures"
cl010055979;"Scène de bataille";"Martin, Jean-Baptiste ; France";"1600 / 1700  (XVIIe siècle)";"INV 20756; LP 1938";"Département des Peintures"
cl010056028;"Amours jouant (grisaille)";"Anonyme ; France";"1700 / 1800  (XVIIIe siècle)";"INV 20382";"Département des Peintures"
cl010056038;"Amours jouant (grisaille)";"Anonyme ; France";"1700 / 1800  (XVIIIe siècle)";"INV 20382 bis";"Département des Peintures"
cl010056817;"Marché aux chevaux";"Haag, Tethart Philip Christian ; Pays-Bas ; Wouwerman, Philips";1776;"INV 1964; MR 1120";"Département des Peintures"
cl010057088;"Marche de troupe";"Martin, Jean-Baptiste ; France";"1600 / 1700  (XVIIe siècle)";"Sans numéro 11; LP 1941";"Département des Peintures"
cl010057089;"Halte de troupe devant une hôtellerie";"Martin, Jean-Baptiste ; France";"1600 / 1700  (XVIIe siècle)";"Sans numéro 12; LP 1940";"Département des Peintures"
cl010098582;"Secrétaire à abattant";;;"OA 5205; GMEC 207";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
