ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010062683;"Scène de tribunal";"Forain, Jean-Louis ; France";1632;"RF 1961 40";"Département des Peintures"
cl020016687;"Un homme chauve debout près d'une jeune fille assise";"Forain, Jean-Louis";;"RF 4052, Recto; vol.20, p.165";"Département des Arts graphiques"
cl020016688;"L'amour à Paris, ou Le Lever";"Forain, Jean-Louis";;"RF 4053, Recto; vol.20, p.165";"Département des Arts graphiques"
cl020016689;"La présentation : une danseuse, sa mère et un monsieur";"Forain, Jean-Louis";;"RF 4054, Recto; vol.20, p.166";"Département des Arts graphiques"
cl020016690;"La danseuse et son ami";"Forain, Jean-Louis";;"RF 4055, Recto; vol.20, p.165";"Département des Arts graphiques"
cl020016691;"Couple sur un canapé";"Forain, Jean-Louis";;"RF 4056, Recto; vol.20, p.165";"Département des Arts graphiques"
cl020016692;L'ivrogne;"Forain, Jean-Louis";;"RF 4057, Recto; vol.20, p.165";"Département des Arts graphiques"
cl020016693;"Deux hommes au pied d'un arbre";"Forain, Jean-Louis";;"RF 4058, Recto; vol.20, p.165";"Département des Arts graphiques"
cl020022089;"Le Christ et les disciples d'Emmaüs";"Forain, Jean-Louis";;"RF 6897, Recto; vol.21, p.303";"Département des Arts graphiques"
cl020022090;"L'extrême-onction : un homme étrangle un autre homme couché sur un lit";"Forain, Jean-Louis";;"RF 6898, Recto; vol.21, p.303";"Département des Arts graphiques"
cl020022091;"La Communion : le Christ bénissant deux personnages";"Forain, Jean-Louis";;"RF 6899, Recto; vol.21, p.303";"Département des Arts graphiques"
cl020022092;"'Le Reniement de saint Pierre'";"Forain, Jean-Louis";;"RF 6900, Recto; vol.21, p.303";"Département des Arts graphiques"
cl020026169;"Charles-Marie-Georges, dit Joris-Karl Huysmans (1848-1907)";"Forain, Jean-Louis";"Vers 1878";"RF 12291, Recto; vol.23, p.242";"Département des Arts graphiques"
cl020031278;"Jeune femme debout sur un balcon, contemplant des toits parisiens";"Forain, Jean-Louis";;"RF 29342, Recto; vol.26, p.11";"Département des Arts graphiques"
cl020031470;"Danseuse, en pied, de face, le buste et la tête tournés vers la droite";"Forain, Jean-Louis";;"RF 29417, Recto; vol.26, p.32";"Département des Arts graphiques"
cl020031471;"Jeune femme vêtue d'un costume bleu, en conversation avec un jeune homme";"Forain, Jean-Louis";;"RF 29418, Recto; vol.26, p.33";"Département des Arts graphiques"
cl020031472;"Promenade dans le parc";"Forain, Jean-Louis";;"RF 29419, Recto; vol.26, p.33";"Département des Arts graphiques"
cl020031473;"Femme debout, lisant une lettre, penchée sur une table";"Forain, Jean-Louis";;"RF 29420, Recto; vol.26, p.33";"Département des Arts graphiques"
cl020031474;"Deux femmes dans un cabinet de toilette";"Forain, Jean-Louis";;"RF 29421, Recto; vol.26, p.33";"Département des Arts graphiques"
cl020031475;"Jeune femme assise au pied d'un lit, regardant un vieil homme couché";"Forain, Jean-Louis";;"RF 29422, Recto; vol.26, p.33";"Département des Arts graphiques"
cl020031476;"Jeune fille faisant la vaisselle, le matin, et la même, en danseuse, le soir";"Forain, Jean-Louis";;"RF 29423, Recto; vol.26, p.33";"Département des Arts graphiques"
cl020031477;"Deux femmes debout, dans un promenoir de music-hall";"Forain, Jean-Louis";;"RF 29424, Recto; vol.26, p.34";"Département des Arts graphiques"
cl020031478;"'Un abus de confiance'";"Forain, Jean-Louis";1889;"RF 29425, Recto; vol.26, p.34";"Département des Arts graphiques"
cl020031479;"Couple conversant sur un trottoir";"Forain, Jean-Louis";;"RF 29426, Recto; vol.26, p.34";"Département des Arts graphiques"
cl020031576;"Une danseuse agenouillée passe ses bras autour du cou d'un homme âgé";"Forain, Jean-Louis";;"RF 29518, Recto; vol.26, p.49";"Département des Arts graphiques"
cl020033164;"Au casino d'Enghien";"Forain, Jean-Louis";;"RF 30036, Recto; vol.26, p.184";"Département des Arts graphiques"
cl020033165;"Au théâtre";"Forain, Jean-Louis";;"RF 30037, Recto; vol.26, p.184";"Département des Arts graphiques"
cl020033166;"Au café de la Nouvelle Athènes";"Forain, Jean-Louis";;"RF 30038, Recto; vol.26, p.185";"Département des Arts graphiques"
cl020033167;"Le Noeud de cravate";"Forain, Jean-Louis";;"RF 30039, Recto; vol.26, p.185";"Département des Arts graphiques"
cl020033168;"Le Rouge à lèvres";"Forain, Jean-Louis";;"RF 30040, Recto; vol.26, p.185";"Département des Arts graphiques"
cl020033169;"Homme assis à une table";"Forain, Jean-Louis";;"RF 30040, Verso; vol.26, p.185";"Département des Arts graphiques"
cl020033170;"Habilleuse aidant une jeune femme devant un monsieur en habit";"Forain, Jean-Louis";;"RF 30041, Recto; vol.26, p.185";"Département des Arts graphiques"
cl020033171;"Etude d'une femme de profil à gauche";"Forain, Jean-Louis";;"RF 30041, Verso; vol.26, p.185";"Département des Arts graphiques"
cl020033172;"Enfin seule !";"Forain, Jean-Louis";;"RF 30042, Recto; vol.26, p.185";"Département des Arts graphiques"
cl020033173;"Deux danseuses, tête d'homme portant un haut-de-forme, et profil";"Forain, Jean-Louis";;"RF 30042, Verso; vol.26, p.185";"Département des Arts graphiques"
cl020033174;"Jeune femme à la collerette noire";"Forain, Jean-Louis";;"RF 30043, Recto; vol.26, p.185";"Département des Arts graphiques"
cl020033175;"Deux personnages vus en buste";"Forain, Jean-Louis";;"RF 30043, Verso; vol.26, p.185";"Département des Arts graphiques"
cl020033176;"Deux femmes assises dans la nuit";"Forain, Jean-Louis";;"RF 30044, Recto; vol.26, p.185";"Département des Arts graphiques"
cl020033177;"Le modèle";"Forain, Jean-Louis";;"RF 30045, Recto; vol.26, p.185";"Département des Arts graphiques"
cl020033178;"Danseuse rattachant un de ses chaussons, de face et de dos";"Forain, Jean-Louis";;"RF 30046, Recto; vol.26, p.185";"Département des Arts graphiques"
cl020033179;"Danseuse, de profil à gauche";"Forain, Jean-Louis";;"RF 30047, Recto; vol.26, p.186";"Département des Arts graphiques"
cl020033180;"Petite danseuse, de profil à droite";"Forain, Jean-Louis";;"RF 30048, Recto; vol.26, p.186";"Département des Arts graphiques"
cl020033181;"La Toilette";"Forain, Jean-Louis";;"RF 30049, Recto; vol.26, p.186";"Département des Arts graphiques"
cl020033182;"Deux baigneuses nues";"Forain, Jean-Louis";;"RF 30050, Recto; vol.26, p.186";"Département des Arts graphiques"
cl020033183;"Femme nue, en bas noirs";"Forain, Jean-Louis";;"RF 30051, Recto; vol.26, p.186";"Département des Arts graphiques"
cl020033184;"Femme allongée, poitrine nue, souriant";"Forain, Jean-Louis";;"RF 30052, Recto; vol.26, p.186";"Département des Arts graphiques"
cl020036922;"Portrait de Maurice Barrès";"Forain, Jean-Louis";;"RF 35894, Recto; vol.28, p.129";"Département des Arts graphiques"
cl020037883;"Deux servantes se parlant entre deux portes";"Forain, Jean-Louis";;"RF 36443, Recto; vol.28, p.172";"Département des Arts graphiques"
cl020142835;"Officier de profil, et soldat écoutant derrière une porte";"Forain, Jean-Louis";;"RF 23301, Recto; vol.24, p.457";"Département des Arts graphiques"
cl020142836;"Cheval, et militaire coiffé d'un képi";"Forain, Jean-Louis";;"RF 23301, Verso; vol.24, p.457";"Département des Arts graphiques"
cl020142837;"Un enterrement : des hommes entourant une fosse ouverte";"Forain, Jean-Louis";;"RF 23302, Recto; vol.24, p.457";"Département des Arts graphiques"
cl020142838;"Etude d'homme dans une attitude recueillie";"Forain, Jean-Louis";;"RF 23302, Verso; vol.24, p.457";"Département des Arts graphiques"
cl020142839;"Copie du portrait d'Hendricke Stoffels";"Forain, Jean-Louis";;"RF 23303, Recto; vol.24, p.457";"Département des Arts graphiques"
cl020142881;"Jeune femme, la poitrine nue, assise sur un lit";"Forain, Jean-Louis";;"RF 23344, Recto; vol.24, p.463";"Département des Arts graphiques"
cl020143260;"Portrait de femme en buste, la tête de trois quarts";"Forain, Jean-Louis";;"RF 23398, Recto; LUX 3542; vol.24, p.472";"Département des Arts graphiques"
cl020143261;"Femme assise sur le sol, de profil à droite";"Forain, Jean-Louis";;"RF 23399, Recto; vol.24, p.472";"Département des Arts graphiques"
cl020143262;"Religieuse s'éloignant du lit d'un homme malade";"Forain, Jean-Louis";;"RF 23400, Recto; vol.24, p.472";"Département des Arts graphiques"
cl020143263;"Un maître d'hôtel près d'une femme assise à une table";"Forain, Jean-Louis";;"RF 23401, Recto; vol.24, p.472";"Département des Arts graphiques"
cl020143264;"Femme en chemise, debout, de dos se coiffant devant une table de toilette";"Forain, Jean-Louis";;"RF 23402, Recto; vol.24, p.472";"Département des Arts graphiques"
cl020143265;"Homme, debout derrière un portant de théâtre, parlant à une danseuse";"Forain, Jean-Louis";;"RF 23403, Recto; vol.24, p.472";"Département des Arts graphiques"
cl020143266;"Femme nue, debout, de dos, appuyée contre un lit";"Forain, Jean-Louis";;"RF 23404, Recto; vol.24, p.472";"Département des Arts graphiques"
cl020143267;"Femme en chemise laçant une de ses bottines";"Forain, Jean-Louis";1910;"RF 23405, Recto; LUX 3541; vol.24, p.473";"Département des Arts graphiques"
cl020143268;"Femme en chemise et jupon, dépeignée, assise";"Forain, Jean-Louis";;"RF 23406, Recto; vol.24, p.473";"Département des Arts graphiques"
cl020143269;"Deux hommes en haut-de-forme penchés sur une table, et autres figures";"Forain, Jean-Louis";;"RF 23407, Recto; vol.24, p.473";"Département des Arts graphiques"
cl020143270;"Agent de police regardant de pauvres hères couchés côte à côte sur le sol";"Forain, Jean-Louis";;"RF 23408, Recto; LUX 1262; vol.24, p.473";"Département des Arts graphiques"
cl020143271;"Avocat debout, plaidant dos à l'assistance";"Forain, Jean-Louis";;"RF 23409, Recto; vol.24, p.473";"Département des Arts graphiques"
cl020143272;"Danseuse, debout, de profil à droite";"Forain, Jean-Louis";;"RF 23410, Recto; vol.24, p.473";"Département des Arts graphiques"
cl020143273;"Homme en habit noir conversant avec une femme en robe de soirée";"Forain, Jean-Louis";;"RF 23411, Recto; vol.24, p.473";"Département des Arts graphiques"
cl020143274;"Dans une galerie un homme de loi, et un homme fuyant entraînant une femme";"Forain, Jean-Louis";;"RF 23412, Recto; vol.24, p.474";"Département des Arts graphiques"
cl020218656;"Chien assis, et annotations";"Forain, Jean-Louis";;"RF 10746, 1; vol.23, p.93";"Département des Arts graphiques"
cl020218657;"Un vêtement sur un siège, et un porc couché";"Forain, Jean-Louis";1889;"RF 10746, 2; vol.23, p.93";"Département des Arts graphiques"
cl020218658;"Femme de dos, appuyée";"Forain, Jean-Louis";;"RF 10746, 3; vol.23, p.93";"Département des Arts graphiques"
cl020218659;"Homme en haut de forme, de dos, et reprise de la tête";"Forain, Jean-Louis";;"RF 10746, 4; vol.23, p.93";"Département des Arts graphiques"
cl020218660;"Femme de trois-quart, se retournant";"Forain, Jean-Louis";;"RF 10746, 5; vol.23, p.93";"Département des Arts graphiques"
cl020218661;"Femme assise, devant une toile, se retournant";"Forain, Jean-Louis";;"RF 10746, 6; vol.23, p.93";"Département des Arts graphiques"
cl020218662;"Femme assise, tenant un carnet sur les genoux, regardant le spectateur";"Forain, Jean-Louis";;"RF 10746, 7; vol.23, p.93";"Département des Arts graphiques"
cl020218663;"Jeune fille debout";"Forain, Jean-Louis";;"RF 10746, 8; vol.23, p.93";"Département des Arts graphiques"
cl020218664;"Fillette assise";"Forain, Jean-Louis";;"RF 10746, 9; vol.23, p.93";"Département des Arts graphiques"
cl020218665;"Jeune fille assise, tenant un carnet sur les genoux";"Forain, Jean-Louis";;"RF 10746, 10; vol.23, p.93";"Département des Arts graphiques"
cl020218666;"Fillette, de trois-quarts, de dos";"Forain, Jean-Louis";;"RF 10746, 11; vol.23, p.93";"Département des Arts graphiques"
cl020218667;"Fillette, en blouse, de trois quarts dos";"Forain, Jean-Louis";;"RF 10746, 12; vol.23, p.93";"Département des Arts graphiques"
cl020218668;"Fillette en blouse, assise";"Forain, Jean-Louis";;"RF 10746, 13; vol.23, p.93";"Département des Arts graphiques"
cl020218669;"Fillette assise";"Forain, Jean-Louis";;"RF 10746, 14; vol.23, p.93";"Département des Arts graphiques"
cl020218670;"Femme debout, à demi nue";"Forain, Jean-Louis";;"RF 10746, 15; vol.23, p.93";"Département des Arts graphiques"
cl020218671;"Femme debout, à demi nue";"Forain, Jean-Louis";;"RF 10746, 16; vol.23, p.93";"Département des Arts graphiques"
cl020218672;"Femme nue, debout";"Forain, Jean-Louis";;"RF 10746, 17; vol.23, p.93";"Département des Arts graphiques"
cl020218673;"Femme nue, debout, de profil";"Forain, Jean-Louis";;"RF 10746, 18; vol.23, p.93";"Département des Arts graphiques"
cl020218674;"Main levée";"Forain, Jean-Louis";;"RF 10746, 19; vol.23, p.93";"Département des Arts graphiques"
cl020218675;"Femme nue debout, de face";"Forain, Jean-Louis";;"RF 10746, 20; vol.23, p.93";"Département des Arts graphiques"
cl020218676;"Femme nue, debout, de face";"Forain, Jean-Louis";;"RF 10746, 21; vol.23, p.93";"Département des Arts graphiques"
cl020218677;"Etude de bras gauche";"Forain, Jean-Louis";;"RF 10746, 22; vol.23, p.93";"Département des Arts graphiques"
cl020218678;"Femme nue, debout, les bras levés";"Forain, Jean-Louis";;"RF 10746, 23; vol.23, p.93";"Département des Arts graphiques"
cl020218679;"Fillette assise, de profil";"Forain, Jean-Louis";;"RF 10746, 24; vol.23, p.93";"Département des Arts graphiques"
cl020218680;"Femme nue, debout, de face, bras gauche levé";"Forain, Jean-Louis";;"RF 10746, 25; vol.23, p.93";"Département des Arts graphiques"
cl020218681;"Jockey sur son cheval";"Forain, Jean-Louis";;"RF 10746, 26; vol.23, p.93";"Département des Arts graphiques"
cl020218682;"Femme debout";"Forain, Jean-Louis";;"RF 10746, 27; vol.23, p.93";"Département des Arts graphiques"
cl020218683;"Femme debout, de profil";"Forain, Jean-Louis";;"RF 10746, 28; vol.23, p.93";"Département des Arts graphiques"
cl020218684;"Femme de dos, s'abritant d'un parapluie";"Forain, Jean-Louis";;"RF 10746, 29; vol.23, p.93";"Département des Arts graphiques"
cl020218685;"Femme debout, de dos, s'abritant d'un parapluie";"Forain, Jean-Louis";;"RF 10746, 30; vol.23, p.93";"Département des Arts graphiques"
cl020218686;"Femme debout, regardant à ses pieds";"Forain, Jean-Louis";;"RF 10746, 31; vol.23, p.93";"Département des Arts graphiques"
cl020218687;"Homme assis, et reprise de ses mains";"Forain, Jean-Louis";;"RF 10746, 32; vol.23, p.93";"Département des Arts graphiques"
cl020218688;"Femme debout, regardant à ses pieds";"Forain, Jean-Louis";;"RF 10746, 33; vol.23, p.93";"Département des Arts graphiques"
cl020218689;"Femme debout, de face, regardant à ses pieds";"Forain, Jean-Louis";;"RF 10746, 34; vol.23, p.93";"Département des Arts graphiques"
cl020218690;"Femme de profil, découvrant ses bottines";"Forain, Jean-Louis";;"RF 10746, 35; vol.23, p.93";"Département des Arts graphiques"
cl020218691;Tête;"Forain, Jean-Louis";;"RF 10746, 36; vol.23, p.93";"Département des Arts graphiques"
cl020218692;"Femme de dos, se penchant, et tête";"Forain, Jean-Louis";;"RF 10746, 37; vol.23, p.93";"Département des Arts graphiques"
cl020218693;"Silhouette de femme";"Forain, Jean-Louis";;"RF 10746, 38; vol.23, p.93";"Département des Arts graphiques"
cl020218694;"Femme de profil, relevant le bas de sa robe";"Forain, Jean-Louis";;"RF 10746, 39; vol.23, p.93";"Département des Arts graphiques"
cl020218695;"Femme, tournée vers la droite, regardant à ses pieds";"Forain, Jean-Louis";;"RF 10746, 40; vol.23, p.93";"Département des Arts graphiques"
cl020218696;"Femme, tournée vers la droite, relevant le bas de sa robe";"Forain, Jean-Louis";;"RF 10746, 41; vol.23, p.93";"Département des Arts graphiques"
cl020218697;"Femme nue, de dos";"Forain, Jean-Louis";;"RF 10746, 42; vol.23, p.93";"Département des Arts graphiques"
cl020218698;"Homme en habit, tourné vers la droite";"Forain, Jean-Louis";;"RF 10746, 43; vol.23, p.93";"Département des Arts graphiques"
cl020218699;"Femme nue, bras écartés, de face";"Forain, Jean-Louis";;"RF 10746, 44; vol.23, p.93";"Département des Arts graphiques"
cl020218700;"Femme nue, debout";"Forain, Jean-Louis";;"RF 10746, 45; vol.23, p.93";"Département des Arts graphiques"
cl020218701;"Femme en chemise, debout, de dos";"Forain, Jean-Louis";;"RF 10746, 46; vol.23, p.93";"Département des Arts graphiques"
cl020218702;"Femme en chemise, de face, et reprise de ses pieds";"Forain, Jean-Louis";;"RF 10746, 47; vol.23, p.93";"Département des Arts graphiques"
cl020218703;"Femme tournée vers la droite";"Forain, Jean-Louis";;"RF 10746, 48; vol.23, p.93";"Département des Arts graphiques"
cl020218704;"Femme debout, se tournant vers le spectateur, reprise de la main";"Forain, Jean-Louis";;"RF 10746, 49; vol.23, p.93";"Département des Arts graphiques"
cl020218705;"Buste de femme lisant";"Forain, Jean-Louis";;"RF 10746, 50; vol.23, p.93";"Département des Arts graphiques"
cl020218706;"Femme debout, lisant";"Forain, Jean-Louis";;"RF 10746, 51; vol.23, p.93";"Département des Arts graphiques"
cl020218707;"Deux bustes d'une femme accoudée";"Forain, Jean-Louis";;"RF 10746, 52; vol.23, p.93";"Département des Arts graphiques"
cl020218708;"Femme assise, de profil, tournée vers le spectateur";"Forain, Jean-Louis";;"RF 10746, 53; vol.23, p.93";"Département des Arts graphiques"
cl020218709;"Femme assise à terre, de dos, et bras au poing serré";"Forain, Jean-Louis";;"RF 10746, 54; vol.23, p.93";"Département des Arts graphiques"
cl020218710;"Figure allongée sur le dos, au sol, bras écartés";"Forain, Jean-Louis";;"RF 10746, 55; vol.23, p.93";"Département des Arts graphiques"
cl020218711;"Bras d'une figure allongée";"Forain, Jean-Louis";;"RF 10746, 56; vol.23, p.93";"Département des Arts graphiques"
cl020218712;"Deux études d'une femme allongée à plat ventre";"Forain, Jean-Louis";;"RF 10746, 57; vol.23, p.93";"Département des Arts graphiques"
cl020218713;"Homme appuyé sur une rambarde, mains dans les poches";"Forain, Jean-Louis";;"RF 10746, 58; vol.23, p.93";"Département des Arts graphiques"
cl020218714;"Profil de femme";"Forain, Jean-Louis";;"RF 10746, 59; vol.23, p.93";"Département des Arts graphiques"
cl020218715;"Femme en chemise, assise à terre";"Forain, Jean-Louis";;"RF 10746, 60; vol.23, p.93";"Département des Arts graphiques"
cl020218716;"Homme debout, de profil, et reprise de son épaule";"Forain, Jean-Louis";;"RF 10746, 61; vol.23, p.93";"Département des Arts graphiques"
cl020218717;"Femme à demi cachée derrière un coin de mur";"Forain, Jean-Louis";;"RF 10746, 62; vol.23, p.93";"Département des Arts graphiques"
cl020218718;"Femme nue, vêtue d'une cape, s'appuyant à un mur";"Forain, Jean-Louis";;"RF 10746, 63; vol.23, p.93";"Département des Arts graphiques"
cl020218719;"Jeune fille nue, vêtue d'une blouse";"Forain, Jean-Louis";;"RF 10746, 64; vol.23, p.93";"Département des Arts graphiques"
cl020218720;"Pièce de tissu sur une chaise et à terre";"Forain, Jean-Louis";;"RF 10746, 65; vol.23, p.93";"Département des Arts graphiques"
cl020218721;"Jeune fille regardant l'objet qu'elle tient";"Forain, Jean-Louis";;"RF 10746, 66; vol.23, p.93";"Département des Arts graphiques"
cl020218722;"Silhouette de jeune fille en chemise";"Forain, Jean-Louis";;"RF 10746, 67; vol.23, p.93";"Département des Arts graphiques"
cl020218723;"Buste de jeune fille, se retenant les cheveux";"Forain, Jean-Louis";;"RF 10746, 68; vol.23, p.93";"Département des Arts graphiques"
cl020218724;"Jeune fille tournée vers la droite";"Forain, Jean-Louis";;"RF 10746, 69; vol.23, p.93";"Département des Arts graphiques"
cl020218725;"Jeune fille tournée vers la gauche";"Forain, Jean-Louis";;"RF 10746, 70; vol.23, p.93";"Département des Arts graphiques"
cl020218726;"Silhouette de femme accroupie";"Forain, Jean-Louis";;"RF 10746, 71; vol.23, p.93";"Département des Arts graphiques"
cl020218727;"Femme en chemise, penchée en avant";"Forain, Jean-Louis";;"RF 10746, 72; vol.23, p.93";"Département des Arts graphiques"
cl020218728;"Femme en chemise et bas, assise sur une chaise";"Forain, Jean-Louis";;"RF 10746, 73; vol.23, p.93";"Département des Arts graphiques"
cl020218729;"Femme en chemise, assise sur une chaise";"Forain, Jean-Louis";;"RF 10746, 74; vol.23, p.93";"Département des Arts graphiques"
cl020218730;"Femme assise sur une chaise, appuyée sur ses genoux";"Forain, Jean-Louis";;"RF 10746, 75; vol.23, p.93";"Département des Arts graphiques"
cl020218731;"Jeune femme sur une chaise, repliée sur elle-même";"Forain, Jean-Louis";;"RF 10746, 76; vol.23, p.93";"Département des Arts graphiques"
cl020218732;"Femme debout, de face";"Forain, Jean-Louis";;"RF 10746, 77; vol.23, p.93";"Département des Arts graphiques"
cl020218733;"Silhouette d'une femme assise sur ses talons, de profil";"Forain, Jean-Louis";;"RF 10746, 78; vol.23, p.93";"Département des Arts graphiques"
cl020218734;"Jeune femme nue, en bas";"Forain, Jean-Louis";;"RF 10746, 79; vol.23, p.93";"Département des Arts graphiques"
cl020218735;"Femme en chemise";"Forain, Jean-Louis";;"RF 10746, 80; vol.23, p.93";"Département des Arts graphiques"
cl020218736;"Silhouette en chemise";"Forain, Jean-Louis";;"RF 10746, 81; vol.23, p.93";"Département des Arts graphiques"
cl020218737;"Jeune fille se déshabillant";"Forain, Jean-Louis";;"RF 10746, 82; vol.23, p.93";"Département des Arts graphiques"
cl020218738;"Jeune fille se déshabillant";"Forain, Jean-Louis";;"RF 10746, 83; vol.23, p.93";"Département des Arts graphiques"
cl020218739;"Jeune fille debout, poings sur les hanches";"Forain, Jean-Louis";;"RF 10746, 84; vol.23, p.93";"Département des Arts graphiques"
cl020218740;"Femme assise, en chemise, bras écartés";"Forain, Jean-Louis";;"RF 10746, 85; vol.23, p.93";"Département des Arts graphiques"
cl020218741;"Jeune fille en chemise, assise, bras levés derrière la tête";"Forain, Jean-Louis";;"RF 10746, 86; vol.23, p.93";"Département des Arts graphiques"
cl020218742;"Femme assise, en chemise, adossée";"Forain, Jean-Louis";;"RF 10746, 87; vol.23, p.93";"Département des Arts graphiques"
cl020218743;"Jeune fille assise, tournée vers la gauche";"Forain, Jean-Louis";;"RF 10746, 88; vol.23, p.93";"Département des Arts graphiques"
cl020218744;"Jeune femme de dos, devant un miroir";"Forain, Jean-Louis";;"RF 10746, 89; vol.23, p.93";"Département des Arts graphiques"
cl020218745;"Buste de femme nue";"Forain, Jean-Louis";;"RF 10746, 90; vol.23, p.93";"Département des Arts graphiques"
cl020218746;"Silhouette d'une femme à demi nue";"Forain, Jean-Louis";;"RF 10746, 91; vol.23, p.93";"Département des Arts graphiques"
cl020218747;"Femme en chemise, se regardant dans un miroir à main";"Forain, Jean-Louis";;"RF 10746, 92; vol.23, p.93";"Département des Arts graphiques"
cl020218748;"Fillette se regardant dans un miroir à main";"Forain, Jean-Louis";;"RF 10746, 93; vol.23, p.93";"Département des Arts graphiques"
cl020218749;"Silhouette de femme, de profil, se retenant les cheveux";"Forain, Jean-Louis";;"RF 10746, 94; vol.23, p.93";"Département des Arts graphiques"
cl020218750;"Contour d'une robe";"Forain, Jean-Louis";;"RF 10746, 95; vol.23, p.93";"Département des Arts graphiques"
cl020218751;"Femme assise à terre";"Forain, Jean-Louis";;"RF 10746, 96; vol.23, p.93";"Département des Arts graphiques"
cl020218752;"Femme assise en tailleur, à terre";"Forain, Jean-Louis";;"RF 10746, 97; vol.23, p.93";"Département des Arts graphiques"
cl020218753;"Femme assise, fumant";"Forain, Jean-Louis";;"RF 10746, 98; vol.23, p.93";"Département des Arts graphiques"
cl020218754;"Silhouette de femme ôtant son chapeau";"Forain, Jean-Louis";;"RF 10746, 99; vol.23, p.93";"Département des Arts graphiques"
cl020218755;"Jeune femme debout, en chemise";"Forain, Jean-Louis";;"RF 10746, 100; vol.23, p.93";"Département des Arts graphiques"
cl020218756;Visage;"Forain, Jean-Louis";;"RF 10746, 101; vol.23, p.93";"Département des Arts graphiques"
cl020218757;"Femme ôtant son chapeau";"Forain, Jean-Louis";;"RF 10746, 102; vol.23, p.93";"Département des Arts graphiques"
cl020218758;"Femme debout, tournée vers la droite";"Forain, Jean-Louis";;"RF 10746, 103; vol.23, p.93";"Département des Arts graphiques"
cl020218759;"Jeune fille ôtant sa chemise";"Forain, Jean-Louis";;"RF 10746, 104; vol.23, p.93";"Département des Arts graphiques"
cl020218760;"Femme nue, assise sur une chaise, penchée en avant";"Forain, Jean-Louis";;"RF 10746, 105; vol.23, p.93";"Département des Arts graphiques"
cl020218761;"Femme nue, de face";"Forain, Jean-Louis";;"RF 10746, 106; vol.23, p.93";"Département des Arts graphiques"
cl020218762;"Femme en chemise, tournée vers la gauche";"Forain, Jean-Louis";;"RF 10746, 107; vol.23, p.93";"Département des Arts graphiques"
cl020218763;"Femme debout, de dos";"Forain, Jean-Louis";;"RF 10746, 108; vol.23, p.93";"Département des Arts graphiques"
cl020218764;"Femme en chemise et pantalon";"Forain, Jean-Louis";;"RF 10746, 109; vol.23, p.93";"Département des Arts graphiques"
cl020218765;"Femme en jupe et chemise";"Forain, Jean-Louis";;"RF 10746, 110; vol.23, p.93";"Département des Arts graphiques"
cl020218766;"Visage esquissé";"Forain, Jean-Louis";;"RF 10746, 111; vol.23, p.93";"Département des Arts graphiques"
cl020218767;"Femme en chemise";"Forain, Jean-Louis";;"RF 10746, 112; vol.23, p.93";"Département des Arts graphiques"
cl020218768;"Femme en chemise, de face";"Forain, Jean-Louis";;"RF 10746, 113; vol.23, p.93";"Département des Arts graphiques"
cl020218769;"Jeune femme en chemise, à demi allongée sur un lit";"Forain, Jean-Louis";;"RF 10746, 114; vol.23, p.93";"Département des Arts graphiques"
cl020218770;"Contours de la joue et du nez d'un visage";"Forain, Jean-Louis";;"RF 10746, 115; vol.23, p.93";"Département des Arts graphiques"
cl020218771;"Jeune fille en chemise, tournée vers la gauche";"Forain, Jean-Louis";;"RF 10746, 116; vol.23, p.93";"Département des Arts graphiques"
cl020218772;"Jeune femme en chemise, tournée vers la gauche";"Forain, Jean-Louis";;"RF 10746, 117; vol.23, p.93";"Département des Arts graphiques"
cl020218773;"Profil de visage";"Forain, Jean-Louis";;"RF 10746, 118; vol.23, p.93";"Département des Arts graphiques"
cl020218774;"Silhouette de jeune fille en chemise";"Forain, Jean-Louis";;"RF 10746, 119; vol.23, p.93";"Département des Arts graphiques"
cl020218775;"Buste de femme, et reprise de son visage";"Forain, Jean-Louis";;"RF 10746, 120; vol.23, p.93";"Département des Arts graphiques"
cl020218776;"Fille en chemise, aux cheveux défaits";"Forain, Jean-Louis";;"RF 10746, 121; vol.23, p.93";"Département des Arts graphiques"
cl020218777;"Jeune fille de profil, reprise de l'épaule";"Forain, Jean-Louis";;"RF 10746, 122; vol.23, p.93";"Département des Arts graphiques"
cl020218778;"Femme debout, se prenant le visage";"Forain, Jean-Louis";;"RF 10746, 123; vol.23, p.93";"Département des Arts graphiques"
cl020218779;"Femme de face, séchant ses larmes";"Forain, Jean-Louis";;"RF 10746, 124; vol.23, p.93";"Département des Arts graphiques"
cl020218780;"Femme assise à terre";"Forain, Jean-Louis";;"RF 10746, 125; vol.23, p.93";"Département des Arts graphiques"
cl020218781;"Silhouette de femme assise en tailleur";"Forain, Jean-Louis";;"RF 10746, 126; vol.23, p.93";"Département des Arts graphiques"
cl020218782;"Femme agenouillée devant un meuble, regardant dans un tiroir";"Forain, Jean-Louis";;"RF 10746, 127; vol.23, p.93";"Département des Arts graphiques"
cl020218783;"Femme agenouillée devant un meuble, regardant dans un tiroir";"Forain, Jean-Louis";;"RF 10746, 128; vol.23, p.93";"Département des Arts graphiques"
cl020218784;"Femme agenouillée devant un meuble, regardant dans un tiroir";"Forain, Jean-Louis";;"RF 10746, 129; vol.23, p.93";"Département des Arts graphiques"
