ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010275645;"élément d'architecture ; inscription";;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"Ma 1565";"Département des Antiquités grecques, étrusques et romaines"
cl010276063;"élément d'architecture ; inscription";;;"LP 3068; Ma 2062";"Département des Antiquités grecques, étrusques et romaines"
cl010277379;"élément d'architecture ; inscription";;"100 / 200  (IIe s. ap. J.-C.)";"Ma 3733";"Département des Antiquités grecques, étrusques et romaines"
cl020038322;"Détail d'architecture";"CROSS Henri Edmond";;"RF 36590, 24; vol.28, p.190";"Département des Arts graphiques"
cl010277340;"élément d'architecture ; inscription";;;"Ma 3687";"Département des Antiquités grecques, étrusques et romaines"
cl010276064;"élément d'architecture ; inscription";;"100 / 200  (IIe s. ap. J.-C.)";"LP 2957; Ma 2064";"Département des Antiquités grecques, étrusques et romaines"
cl010267171;"plaque Campana";;"vers -530";"Cp 6626; S 4034";"Département des Antiquités grecques, étrusques et romaines"
cl010275970;"Stèle votive à Saturne (fragment)";;"200 / 300  (IIIe s. ap. J.-C.)";"LP 2918; Ma 1963";"Département des Antiquités grecques, étrusques et romaines"
cl010279041;"relief votif";;"vers -400";"LP 2647; Ma 743; N 1672";"Département des Antiquités grecques, étrusques et romaines"
cl010169825;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 9132";"Département des Antiquités orientales"
cl010148833;"stèle ; ex-voto";;"-275 / -100  (IIe s. av. J.-C.)";"AO 23980; SM";"Département des Antiquités orientales"
cl010165903;"stèle ; ex-voto";;;"AO 5171; P 161";"Département des Antiquités orientales"
cl020574933;"Scène religieuse avec deux figures";"DENIS Maurice";1921;"RF 54570, 35";"Département des Arts graphiques"
cl010271273;"plaque de frise";;;"Gy 0986";"Département des Antiquités grecques, étrusques et romaines"
cl010144626;orthostate;;"-668 / -627  (Néo-assyrien : Assurbanipal)";"AO 19914; Pottier 1924, 73; N III 319; N III 3437";"Département des Antiquités orientales"
cl010275971;"Stèle votive à Saturne (fragment)";;"200 / 300  (IIIe s. ap. J.-C.)";"LP 2919; Ma 1964";"Département des Antiquités grecques, étrusques et romaines"
cl010279279;"relief architectural";;"50 / 125  (3e quart Ie s. ap. J.-C. [?] ; 1e quart IIe s. ap. J.-C. [?])";"MNC 1786; Ma 992";"Département des Antiquités grecques, étrusques et romaines"
cl010276665;"relief votif";;-46;"LL 117; Ma 2850; N 175";"Département des Antiquités grecques, étrusques et romaines"
cl010271616;"Tirage d'un relief de l'Ara Pietatis Augustae, dit “relief Medicis”.";"atelier de Leopoldo Malpieri (Rome) ; atelier d'Antonio Cesi (Rome)";"1838 / 1840  (2e quart XIXe s. ap. J.-C.)";"Gy 1570";"Département des Antiquités grecques, étrusques et romaines"
cl010275275;"relief architectural";;"150 / 200  (3e quart IIe s. ap. J.-C. ; 4e quart IIe s. ap. J.-C.)";"Ma 1098; MR 848";"Département des Antiquités grecques, étrusques et romaines"
cl010304648;"relief de l'extaspicine";;"100 / 125  (1e quart IIe s. ap. J.-C.)";"Ma 978.1; MR 792; N 455";"Département des Antiquités grecques, étrusques et romaines"
cl010275987;"Stèle votive à Saturne (fragment)";;;"LP 3206; Ma 1980";"Département des Antiquités grecques, étrusques et romaines"
cl020112110;"Etudes de figures et d'architecture";"Tribolo, Niccolo";;"RF 537, Verso; HDLS 120; Inventaire italien, t.I U 188; vol.19, p.47";"Département des Arts graphiques"
cl010279043;"relief votif";;"-200 / -100  (IIe s. av. J.-C.)";"Ma 746";"Département des Antiquités grecques, étrusques et romaines"
cl010302829;"relief architectural";;"100 / 125  (1e quart IIe s. ap. J.-C.)";"Ma 1089.1; MR 737; N 1207";"Département des Antiquités grecques, étrusques et romaines"
cl010302830;"relief architectural";;"100 / 125  (1e quart IIe s. ap. J.-C.)";"Ma 1089.2; MR 737; N 1207";"Département des Antiquités grecques, étrusques et romaines"
cl010275982;"Stèle votive à Saturne";;"200 / 300  (IIIe s. ap. J.-C.)";"LP 3207; Ma 1975";"Département des Antiquités grecques, étrusques et romaines"
cl010256592;"tiare de Saitapharnes";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Bj 2357; MNC 2135";"Département des Antiquités grecques, étrusques et romaines"
cl020500486;"Etude de figures et d'architecture";"DU RY Charles";;"RF 5946, 87";"Département des Arts graphiques"
cl010147047;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 22319";"Département des Antiquités orientales"
cl010163602;cachet;;"-911 / -604  (Néo-assyrien)";"AO 3877; CCO A. 678";"Département des Antiquités orientales"
cl010171491;"sceau cylindre";;"-2254 / -2218  (Akkad : Naram-sin)";"MNB 1326; CCO A. 151";"Département des Antiquités orientales"
cl010361013;"sceau cylindre";;"-2112 / -2004  (Ur III [?])";"AO 30191; 2005.0.171";"Département des Antiquités orientales"
cl010143851;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 1908; CCO A. 699";"Département des Antiquités orientales"
cl010147362;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 22629; Guimet 30";"Département des Antiquités orientales"
cl010147474;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 22724; Guimet 125";"Département des Antiquités orientales"
cl010148727;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 2388; CCO A. 184";"Département des Antiquités orientales"
cl010150395;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 2599; CCO A. 185";"Département des Antiquités orientales"
cl010170199;"sceau cylindre";;"-2600 / -2340  (Dynastique archaïque III)";"AO 9515";"Département des Antiquités orientales"
cl010171122;"sceau cylindre";;"-3500 / -3100  (Uruk)";"N 8383; CCO A. 117; N III 3340; MN 126";"Département des Antiquités orientales"
cl010171490;"sceau cylindre";;"-2340 / -2200  (Akkad)";"MNB 1325; CCO A. 166";"Département des Antiquités orientales"
cl010257563;miroir;;"-330 / -300  (2e moitié IVe s. av. J.-C.)";"Br 1724; NIII 369; INV 1040";"Département des Antiquités grecques, étrusques et romaines"
cl010274501;cratère;"peintre du sacrifice du Louvre";"-330 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"LL 44; K 5; N 2633";"Département des Antiquités grecques, étrusques et romaines"
