ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020550299;"Le roi de Rome";ROGER;;"19787 LR/ Recto; 15696; vol.9, p.7";"Département des Arts graphiques"
cl020550300;"Le roi de Rome";ROGER;;"19788 LR/ Recto; 1809a; vol.9, p.7";"Département des Arts graphiques"
cl020550301;"Le roi de Rome";ROGER;;"19789 LR/ Recto; 15337; vol.9, p.7";"Département des Arts graphiques"
cl020550384;"L'amour séduit l'innocence";ROGER;;"19872 LR/ Recto; 15367; vol.9, p.10";"Département des Arts graphiques"
cl020550392;"L'amour caresse avant de blesser";ROGER;;"19878 LR/ Recto; 15729; vol.9, p.10";"Département des Arts graphiques"
cl020550393;"L'amour caresse avant de blesser";ROGER;;"19879 LR/ Recto; 15368; vol.9, p.10";"Département des Arts graphiques"
cl020550394;"L'amour caresse avant de blesser";ROGER;;"19880 LR/ Recto; 1187a; vol.9, p.10";"Département des Arts graphiques"
cl020550395;"L'amour caresse avant de blesser";ROGER;;"19881 LR/ Recto; 15369; vol.9, p.10";"Département des Arts graphiques"
cl020550414;"L'Empereur Napoléon Ier au milieu de la Victoire et de la Paix";ROGER;;"19899 LR/ Recto; 15733; vol.9, p.11";"Département des Arts graphiques"
cl020550415;"Triomphe du Ier consul Napoléon";ROGER;;"19900 LR/ Recto; 5745; vol.9, p.11";"Département des Arts graphiques"
cl020550416;"L'Empereur Napoléon Ier est au milieu de la victoire et de la paix";ROGER;;"19901 LR/ Recto; 15372; vol.9, p.11";"Département des Arts graphiques"
cl020550425;"La justice et la vengeance divine poursuivant le crime";ROGER;;"19910 LR/ Recto; 15734; vol.9, p.11";"Département des Arts graphiques"
cl020550426;"La justice et la vengeance divine poursuivant le crime";ROGER;;"19911 LR/ Recto; 15735; vol.9, p.11";"Département des Arts graphiques"
cl020550427;"La justice et la vengeance divine poursuivant le crime";ROGER;;"19912 LR/ Recto; 1162a; vol.9, p.11";"Département des Arts graphiques"
cl020550428;"La raison parle et le plaisir entraine";ROGER;;"19913 LR/ Recto; 15380; vol.9, p.11";"Département des Arts graphiques"
cl020550429;"La vertu aux prises avec le vice";ROGER;;"19914 LR/ Recto; 14145; vol.9, p.11";"Département des Arts graphiques"
cl020550430;"La vertu aux prises avec le vice";ROGER;;"19915 LR/ Recto; 15381; vol.9, p.11";"Département des Arts graphiques"
cl020550492;"Le chevrier";ROGER;;"19975 LR/ Recto; 15744; vol.9, p.13";"Département des Arts graphiques"
cl020550494;"Daphnis cherchant une cigale";ROGER;;"19977 LR/ Recto; 15745; vol.9, p.13";"Département des Arts graphiques"
cl020550498;"Le bain";ROGER;;"19980 LR/ Recto; 15747; vol.9, p.13";"Département des Arts graphiques"
cl020550499;"Le bain";ROGER;;"19981 LR/ Recto; 15746; vol.9, p.13";"Département des Arts graphiques"
cl020550500;"Daphnis et Chloé au bain";ROGER;;"19982 LR/ Recto; 9622; vol.9, p.13";"Département des Arts graphiques"
cl020550507;"La bain";ROGER;;"19989 LR/ Recto; 15402; vol.9, p.13";"Département des Arts graphiques"
cl020550508;"Le bain";ROGER;;"19990 LR/ Recto; 15750; vol.9, p.13";"Département des Arts graphiques"
cl020550509;"Le bain";ROGER;;"19991 LR/ Recto; 15403; vol.9, p.13";"Département des Arts graphiques"
cl020550510;"La bain";ROGER;;"19992 LR/ Recto; 14232; vol.9, p.13";"Département des Arts graphiques"
cl020550511;"La Délivrance d'Anzia";ROGER;;"19993 LR/ Recto; 15405; vol.9, p.13";"Département des Arts graphiques"
cl020550512;"La Délivrance d'Anzia";ROGER;;"19994 LR/ Recto; 15753; vol.9, p.13";"Département des Arts graphiques"
cl020550513;"La Délivrance d'Anzia";ROGER;;"19995 LR/ Recto; 14233; vol.9, p.13";"Département des Arts graphiques"
cl020550514;"La Délivrance d'Anzia";ROGER;;"19996 LR/ Recto; 14234; vol.9, p.13";"Département des Arts graphiques"
cl020550515;"La Délivrance d'Anzia";ROGER;;"19997 LR/ Recto; 3592bis; vol.9, p.13";"Département des Arts graphiques"
cl020550516;"Sylvie et le satyre (Aminte)";ROGER;;"19998 LR/ Recto; 15734; vol.9, p.13";"Département des Arts graphiques"
cl020550517;"Sylvie et le satyre (Aminte)";ROGER;;"19999 LR/ Recto; 15755; vol.9, p.13";"Département des Arts graphiques"
cl020550518;"Sylvie et le satyre (Aminte)";ROGER;;"20000 LR/ Recto; 15409; vol.9, p.14";"Département des Arts graphiques"
cl020550519;"Sylvie et le satyre (Aminte)";ROGER;;"20001 LR/ Recto; 14235; vol.9, p.14";"Département des Arts graphiques"
cl020550520;"Sylvie et le satyre (Aminte)";ROGER;;"20002 LR/ Recto; 14236; vol.9, p.14";"Département des Arts graphiques"
cl020550521;"Sylvie et le satyre (Aminte)";ROGER;;"20003 LR/ Recto; 15408; vol.9, p.14";"Département des Arts graphiques"
cl020550545;"Stellina introduisant Edouard dans la grotte de l'hospitalité";ROGER;;"20027 LR/ Recto; 1174a; vol.9, p.14";"Département des Arts graphiques"
cl020550546;"Stellina introduisant Edouard dans la grotte de l'hospitalité";ROGER;;"20028 LR/ Recto; 5638; vol.9, p.14";"Département des Arts graphiques"
cl020550547;"Stellina introduisant Edouard dans la grotte de l'hospitalité";ROGER;;"20029 LR/ Recto; 5639; vol.9, p.14";"Département des Arts graphiques"
cl020550548;"Stellina introduisant Edouard dans la grotte de l'hospitalité";ROGER;;"20030 LR/ Recto; 15424; vol.9, p.14";"Département des Arts graphiques"
cl020550551;"Stellina surprise au sortir du bain";ROGER;;"20033 LR/ Recto; 15769; vol.9, p.15";"Département des Arts graphiques"
cl020550552;"Stellina surprise au sortir du bain";ROGER;;"20034 LR/ Recto; 15770; vol.9, p.15";"Département des Arts graphiques"
cl020550553;"Stellina surprise au sortir du bain";ROGER;;"20035 LR/ Recto; 15771; vol.9, p.15";"Département des Arts graphiques"
cl020550554;"Stellina surprise au sortir du bain";ROGER;;"20036 LR/ Recto; 15772; vol.9, p.15";"Département des Arts graphiques"
cl020550557;"Edouard comptant son or et séparant les monnaies";ROGER;;"20039 LR/ Recto; 15428; vol.9, p.15";"Département des Arts graphiques"
cl020550558;"Naufrage de Virginie";ROGER;;"20040 LR/ RROGE; 15429; vol.9, p.15";"Département des Arts graphiques"
cl020550560;"Naufrage de Virginie";ROGER;;"20042 LR/ Recto; 15431; vol.9, p.15";"Département des Arts graphiques"
cl020550561;"Naufrage de Virginie";ROGER;;"20043 LR/ Recto; 15778; vol.9, p.15";"Département des Arts graphiques"
cl020550562;"Naufrage de Virginie";ROGER;;"20044 LR/ Recto; 15432; vol.9, p.15";"Département des Arts graphiques"
cl020550569;"Le Christ portant sa croix";ROGER;;"20051 LR/ Recto; 15780; vol.9, p.15";"Département des Arts graphiques"
cl020550570;"Le Christ portant sa croix";ROGER;;"20052 LR/ Recto; 15781; vol.9, p.15";"Département des Arts graphiques"
cl020550572;"Directoire exécutif";ROGER;;"20054 LR/ Recto; 15436; vol.9, p.15";"Département des Arts graphiques"
cl020550573;"Préfecture de la Seine";ROGER;;"20055 LR/ Recto; 15782; vol.9, p.15";"Département des Arts graphiques"
cl020550574;"En tête de la préfecture de la Seine";ROGER;;"20056 LR/ Recto; 15782; vol.9, p.15";"Département des Arts graphiques"
cl020550575;"Département de la Seine Inférieure (en-tête)";ROGER;;"20057 LR/ Recto; 15784; vol.9, p.15";"Département des Arts graphiques"
cl020550576;"Département de la Seine Inférieure (en-tête)";ROGER;;"20058 LR/ Recto; 5744; vol.9, p.15";"Département des Arts graphiques"
cl020550577;"Département de la Seine Inférieure (en-tête)";ROGER;;"20059 LR/ Recto; 15438; vol.9, p.16";"Département des Arts graphiques"
cl020550578;"Département de la Seine Inférieure (en-tête)";ROGER;;"20060 LR/ Recto; 15785; vol.9, p.16";"Département des Arts graphiques"
cl020550579;"Département de la Seine Inférieure (en-tête)";ROGER;;"20061 LR/ Recto; 15786; vol.9, p.16";"Département des Arts graphiques"
cl020550580;"Ministère de la Police générale";ROGER;;"20062 LR/ Recto; 15787; vol.9, p.16";"Département des Arts graphiques"
cl020550581;"Ministère de la Police générale";ROGER;;"20063 LR/ Recto; 15788; vol.9, p.16";"Département des Arts graphiques"
cl020550582;"Ministère de la Police générale";ROGER;;"20064 LR/ Recto; 15789; vol.9, p.16";"Département des Arts graphiques"
cl020550583;"Ministère de la Police générale";ROGER;;"20065 LR/ Recto; 15790; vol.9, p.16";"Département des Arts graphiques"
cl020550585;"Ministère de l'Intérieur (Brevets d'invention)";ROGER;;"20067 LR/ Recto; 15791; vol.9, p.16";"Département des Arts graphiques"
cl020550586;"Ministère de l'Intérieur (Brevets d'invention)";ROGER;;"20068 LR/ Recto; 15792; vol.9, p.16";"Département des Arts graphiques"
cl020550587;"République française, Colonies, Louisiane";ROGER;;"20069 LR/ Recto; 15793; vol.9, p.16";"Département des Arts graphiques"
cl020550588;"République française, Colonies, Louisiane";ROGER;;"20070 LR/ Recto; 15794; vol.9, p.16";"Département des Arts graphiques"
cl020550589;"République française, Colonies, Louisiane";ROGER;;"20071 LR/ Recto; 15442; vol.9, p.16";"Département des Arts graphiques"
cl020550590;"République française, Colonies, Louisiane";ROGER;;"20072 LR/ Recto; 15443; vol.9, p.16";"Département des Arts graphiques"
cl020550591;"République française, Colonies, Louisiane";ROGER;;"20073 LR/ Recto; 15796; vol.9, p.16";"Département des Arts graphiques"
cl020550592;"Adresse de Merlen";ROGER;;"20074 LR/ Recto; 15018; vol.9, p.16";"Département des Arts graphiques"
cl020550594;"Adresse de la veuve Merlen";ROGER;;"20076 LR/ Recto; 15721; vol.9, p.16";"Département des Arts graphiques"
cl020550595;"Adresse de la veuve Merlen";ROGER;;"20077 LR/ Recto; 5636; vol.9, p.16";"Département des Arts graphiques"
cl020550599;"Vénus et l'Amour";ROGER;;"20081 LR/ Recto; 15799; vol.9, p.16";"Département des Arts graphiques"
cl020550600;"Vénus et l'Amour";ROGER;;"20082 LR/ Recto; 15446; vol.9, p.16";"Département des Arts graphiques"
cl020550601;Léda;ROGER;;"20083 LR/ Recto; 15800; vol.9, p.16";"Département des Arts graphiques"
cl020550602;Léda;ROGER;;"20084 LR/ Recto; 15447; vol.9, p.16";"Département des Arts graphiques"
cl020550609;"Etude pour le tableau l'Amour et l'Amitié";ROGER;;"20091 LR/ Recto; 15801; vol.9, p.16";"Département des Arts graphiques"
