ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020205605;"Scène de vendange";"ANONYME ITALIEN fin XVIIè s";;"INV 18107, Recto; NIII 33793; vol.7, p.481";"Département des Arts graphiques"
cl020032932;"Scène de vendange";"Gros, Antoine-Jean Baron";1797;"RF 29955, 90; Inventaire Gros AJG 91; vol.26, p.160";"Département des Arts graphiques"
cl020010785;"Scène de vendange";"Boucher, François";;"INV 24787, Recto; NIII 14028; MA 11279; vol.10, p.198";"Département des Arts graphiques"
cl020121959;"Scène de vendange, d'après l'antique";"Delacroix, Eugène";"vers 1817/1821";"RF 9151, 36; vol.22, p.355";"Département des Arts graphiques"
cl020003708;"Frise décorative avec panneau représentant une scène de vendange";"Algardi, Alessandro";;"INV 6852, Recto; NIII 6183; MA 5750; vol.4, p.5";"Département des Arts graphiques"
cl010250194;"Mosaïque de Qabr Hiram";;"550 / 600  (3e quart VIe s. ap. J.-C. ; 4e quart VIe s. ap. J.-C.)";"Ma 2231";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010410871;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8865";"Département des Antiquités grecques, étrusques et romaines"
cl010410572;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8566";"Département des Antiquités grecques, étrusques et romaines"
cl010410690;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8684";"Département des Antiquités grecques, étrusques et romaines"
cl010410544;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8538";"Département des Antiquités grecques, étrusques et romaines"
cl010410569;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8563";"Département des Antiquités grecques, étrusques et romaines"
cl010410642;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8636";"Département des Antiquités grecques, étrusques et romaines"
cl010410648;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8642";"Département des Antiquités grecques, étrusques et romaines"
cl010410652;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8646";"Département des Antiquités grecques, étrusques et romaines"
cl010410701;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8695";"Département des Antiquités grecques, étrusques et romaines"
cl010410704;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8698";"Département des Antiquités grecques, étrusques et romaines"
cl010410709;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8703";"Département des Antiquités grecques, étrusques et romaines"
