ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020002156;"Figure agenouillée et drapée";"Daniele Da Volterra (Daniele Ricciarelli, dit)";;"INV 1514, Recto; NIII 361; MA 357; vol.1, p.242";"Département des Arts graphiques"
cl020002158;"Figure d'homme debout revêtu d'une cotte d'arme";"Daniele Da Volterra (Daniele Ricciarelli, dit)";;"INV 1516, Recto; NIII 363; MA 359; vol.1, p.243";"Département des Arts graphiques"
cl020002161;"Figure d'homme revêtu d'une cotte d'armes, soutenant une poutre";"Daniele Da Volterra (Daniele Ricciarelli, dit)";;"INV 1519, Recto; NIII 366; MA 362; vol.1, p.243";"Département des Arts graphiques"
cl020002163;"Homme à genoux portant une couronne";"Daniele Da Volterra (Daniele Ricciarelli, dit)";;"INV 1521, Recto; NIII 369; MA 365; vol.1, p.244";"Département des Arts graphiques"
cl020002164;"Soldat vêtu d'une cotte d'armes soutenant le bois de la croix";"Daniele Da Volterra (Daniele Ricciarelli, dit)";;"INV 1522, Recto; NIII 370; MA 366; vol.1, p.244";"Département des Arts graphiques"
cl020002165;"Soldat soutenant le bois d'une croix dressée";"Daniele Da Volterra (Daniele Ricciarelli, dit)";;"INV 1523, Recto; NIII 373; MA 369; vol.1, p.244";"Département des Arts graphiques"
cl020002167;"Figure d'un officier romain, il tient la baguette du commandement";"Daniele Da Volterra (Daniele Ricciarelli, dit)";;"INV 1525, Recto; NIII 390; MA 385; vol.1, p.244";"Département des Arts graphiques"
cl020002168;"Soldat, de profil, portant une partie de la croix";"Daniele Da Volterra (Daniele Ricciarelli, dit)";;"INV 1526, Recto; NIII 392; MA 387; vol.1, p.244";"Département des Arts graphiques"
cl020002193;"Homme debout, couvert d'un manteau, la main gauche sur la hanche";"Rosselli, Matteo";"vers 1644";"INV 1551, Recto; NIII 21953; MA 12562; Inventaire italien, t. IV R 512; vol.1, p.247";"Département des Arts graphiques"
cl020004926;"L'impératrice Hélène fait déterrer les Croix";"CARRACCI Ecole des";;"INV 7970, Recto; NIII 5361; MA 5023; vol.4, p.189";"Département des Arts graphiques"
cl020005374;"L'impératrice Hélène fait déterrer les croix";"MASSARI Lucio";;"INV 8391, Recto; NIII 6035; MA 5616; vol.4, p.257";"Département des Arts graphiques"
cl020012904;"L'invention de la Croix";"ANONYME FRANCAIS XVIIè s";;"INV 33912, Recto; NIII 25490; MA 12605; vol.14, p.87";"Département des Arts graphiques"
cl020102816;"L'Invention de la Sainte Croix";"ANONYME ITALIEN XVIIè s";;"INV 12651, Recto; NIII 7754; MA 7249; vol.6, p.110";"Département des Arts graphiques"
cl020103983;"Homme portant une pièce de bois";"ANONYME ITALIEN XVIIè s";;"INV 13737, Recto; NIII 23189; MA 12584; vol.6, p.288";"Département des Arts graphiques"
cl020105650;"L'Invention de la vraie Croix";"ANONYME FLAMAND fin XVIè s";;"INV 21088, Recto; NIII 23496; MA 12584; Flamands F 1514; vol.9, p.63";"Département des Arts graphiques"
cl020105875;"L'Invention de la vraie Croix";"ANONYME FLAMAND XVIIè s";;"INV 21388, Recto; NIII 1198; MA 1159; Flamands F 1515; vol.9, p.121";"Département des Arts graphiques"
cl020109136;"L'Invention de la Croix : sainte Hélène faisant déterrer les croix";"JODE Pieter de le Vieux";;"INV 19075, Recto; NIII 2829; MA 2700; Flamands F 716; vol.8, p.119";"Département des Arts graphiques"
cl020109335;"L'Invention de la Croix";"ANONYME ALLEMAND fin XVIè s et XVIIè s";"vers 1580/1630";"INV 19243, Recto; NIII 19782; MA 12545; Allemands A 775; vol.8, p.148";"Département des Arts graphiques"
cl020133205;"Groupe de femmes";"Mottez, Victor";;"RF 22974, 19; vol.24, p.421";"Département des Arts graphiques"
cl020200297;"L'Invention de la Croix";"Filippi, Camillo";;"INV 10335, Recto; NIII 7596; MA 7086; vol.5, p.102";"Département des Arts graphiques"
cl020501157;"Reprise de la figure d'Hélène et esquisse d'une autre figure";"ANONYME ITALIEN XVIIè s";;"INV 12651, Verso; NIII 7754; MA 7249; vol.0";"Département des Arts graphiques"
cl020568728;"Saint Philippe et Saint Jacques; Saint Athanase; L'invention de la Sainte Croix; Sainte Pélagie";"CALLOT Jacques";;"L 42 LR/340 Recto";"Département des Arts graphiques"
