ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010483941;"reste organique et minéral, produit naturel et déchet industriel";;;"CC S INV";"Service de l'Histoire du Louvre"
cl010443177;"objet indéterminé ; objet indéterminé, fragment";;;"CN 18969; 10035";"Service de l'Histoire du Louvre"
cl010443150;tige;;;"CN 22595; 9433";"Service de l'Histoire du Louvre"
cl010443168;"tige fragment";;;"CN 3004; 10004";"Service de l'Histoire du Louvre"
cl010443250;"objet indéterminé";;;"CN 7967; 7465";"Service de l'Histoire du Louvre"
cl010094757;"Cerf portant les armes des Granvelle";France;"1500 / 1550  (1ère moitié du XVIe siècle)";"RF 2867; D 963.1.1";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010219994;"base de chandelier";;;"CN 7005; 7465";"Service de l'Histoire du Louvre"
cl010219997;"couteau, fragment ; manche de couteau fragment ; lame de couteau, fragment";;;"CN 2918; 9085";"Service de l'Histoire du Louvre"
cl010443176;"objet indéterminé, fragment";;;"CN 9053; 10047";"Service de l'Histoire du Louvre"
cl010443172;"objet indéterminé";;;"CN 5017; 10030";"Service de l'Histoire du Louvre"
cl010219609;canne;;"1485 / 1615  (Renaissance)";"CN 440; 2056";"Service de l'Histoire du Louvre"
cl010443125;"objet indéterminé";;;"CN 5123; 9055";"Service de l'Histoire du Louvre"
cl010281941;"applique de sarcophage";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"MNE 962";"Département des Antiquités grecques, étrusques et romaines"
cl010406737;"reste animal, dent ; reste animal";;"1500 / 1700  ";"CC PROV 044; OA 992; Y 25 (19)";"Service de l'Histoire du Louvre"
cl010443171;"peigne, fragment";;;"CN 5016; 10030";"Service de l'Histoire du Louvre"
cl010443156;"manche, fragment";;;"CN 16761; 9543";"Service de l'Histoire du Louvre"
cl010258552;statuette;;"-725 / -700  (4e quart VIIIe s. av. J.-C.)";"Br 85; MNC 2313";"Département des Antiquités grecques, étrusques et romaines"
cl010099578;"Pion de tric-trac : Sagittaire";Anonyme;"vers 1100";"OA 7376";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010078970;charnière;;"-30 / 395  (époque romaine)";"AF 13835";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010292278;mors;;;"Br 426; MN 1611; INV 837";"Département des Antiquités grecques, étrusques et romaines"
cl010172165;vase;;"-2000 / -1400  (Chypriote moyen ; Chypriote récent I)";"N III 3360";"Département des Antiquités orientales"
cl010132833;vase;;"-1725 / -1600  (Chypriote moyen III)";"AM 3797; S 152";"Département des Antiquités orientales"
cl010172153;vase;;"-2000 / -1600  (Chypriote moyen)";"N III 3348";"Département des Antiquités orientales"
cl010048751;"panneau ; décor architectural ; relief mural";;1600;"ER 4232 d; AF 5289; X 3904";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010134884;corne;;;"AO 10177";"Département des Antiquités orientales"
cl010274432;œnochoé;"peintre cérétain de Castellani";"-315 / -310  (4e quart IVe s. av. J.-C.)";"K 433; Cp 1138";"Département des Antiquités grecques, étrusques et romaines"
cl010294535;statuette;;;"Br 922; INV 840; N 7020";"Département des Antiquités grecques, étrusques et romaines"
cl010252951;pion;;;"MNE 325.1";"Département des Antiquités grecques, étrusques et romaines"
cl010292388;anse;;;"Br 4460; MNE 36; E 289";"Département des Antiquités grecques, étrusques et romaines"
cl010266401;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Cp 4753";"Département des Antiquités grecques, étrusques et romaines"
cl010294536;applique;;;"Br 923; ED; INV 836; N 6264";"Département des Antiquités grecques, étrusques et romaines"
cl010257409;statuette;;;"Br 1089; MND 123";"Département des Antiquités grecques, étrusques et romaines"
cl010272491;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2883; S 558; S 558.117";"Département des Antiquités grecques, étrusques et romaines"
cl010358908;vase;;"-2000 / -1600  (Chypriote moyen)";"N III 3350";"Département des Antiquités orientales"
