ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010064527;"La Vierge du signe";"Anonyme ; Russie";"1760 / 1800  (Fin du XVIIIe siècle)";"RF 1978 25";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020042643;"Paysan, tenant sa casquette devant lui, en signe de respect";"STEINLEN Théophile Alexandre";;"RF 34013, Verso; vol.27, p.364";"Département des Arts graphiques"
cl010028409;scarabée;;;"E 6200";"Département des Antiquités égyptiennes"
cl010030755;scarabée;;;"E 4064";"Département des Antiquités égyptiennes"
cl010030264;"perle en pastille ovale";;;"Salt n°2189";"Département des Antiquités égyptiennes"
cl010027389;scarabée;;;"E 6270";"Département des Antiquités égyptiennes"
cl010028472;scarabée;;;"E 17717; MG 218";"Département des Antiquités égyptiennes"
cl010030332;scarabée;;;"E 421";"Département des Antiquités égyptiennes"
cl010032042;amulette;;"-1550 / -1069  (Nouvel Empire)";"N 4438";"Département des Antiquités égyptiennes"
cl010038722;"amulette ; perle ; pendentif";;"-1550 / -1069  (fin XVIIIe dynastie ; XIXe dynastie ; Nouvel Empire)";"E 19034; MG 1525";"Département des Antiquités égyptiennes"
cl010374079;"scarabée détaillé";;;"AF 9182";"Département des Antiquités égyptiennes"
cl010374081;"scarabée détaillé";;;"AF 9179";"Département des Antiquités égyptiennes"
cl010057463;"Saint Louis au tombeau de sa mère";"Bouton, Charles Marie ; France";1818;"INV 2834; L 3683";"Département des Peintures"
cl010373973;"scarabée détaillé";;"-1862 / -1686  (fin XIIe dynastie ; XIIIe dynastie)";"E 13766";"Département des Antiquités égyptiennes"
cl010012910;"statue naophore";;"-664 / -525  (XXVIe dynastie)";"A 87; N 88; Durand n°8";"Département des Antiquités égyptiennes"
cl010054811;"Portrait de Madame de La Sablonnière et sa fille.";"Belle, Alexis Simon ; France";1724;"MNR 87; D 52-2-1";"Département des Peintures"
cl020233180;"Femme à sa toilette";"Redon, Odilon";;"RF 40779, Verso; vol.30, p.228";"Département des Arts graphiques"
cl020502696;"Abla dans sa litière, pleurant";"DINET Etienne";;"RF 39427.2, Recto";"Département des Arts graphiques"
cl020229556;"Abla dans sa litière, pleurant";"DINET Etienne";;"RF 39427, Recto; LUX 787.BIS72; vol.29, p.130";"Département des Arts graphiques"
cl010059398;"Mendiant comptant sa recette.";"Decamps, Alexandre-Gabriel ; France";1833;"RF 1377";"Département des Peintures"
cl020586767;"Jephté sacrifiant sa fille";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/16 Recto; vol.9, p.46";"Département des Arts graphiques"
cl010007849;"gobelet rectiligne";;"0 / 299  (Méroïtique classique ; Méroïtique récent)";"AF 2140; X 3620";"Département des Antiquités égyptiennes"
cl020016127;"L'impératrice Joséphine devant sa psyché";"ISABEY Jean-Baptiste";1808;"RF 3829, Recto; vol.20, p.139";"Département des Arts graphiques"
cl020016657;"Sa Majesté la Reine Charlotte";"DOWNMANN John";1782;"RF 4015, Recto; vol.20, p.161";"Département des Arts graphiques"
cl010017031;statue;;"-943 / -731  (XXIIe dynastie ; Ousermaâtrê Chéchonq III)";"E 25479";"Département des Antiquités égyptiennes"
cl010014951;figurine;;;"N 3623; Champollion n°66";"Département des Antiquités égyptiennes"
cl010033296;bague;;"-1550 / -1069  (Nouvel Empire)";"AF 11075; Salt n°981";"Département des Antiquités égyptiennes"
cl010066742;"Jeune fille à sa toilette.";"Corot, Jean-Baptiste Camille ; France";"1850 / 1875  (3e quart du XIXe siècle)";"RF 1975";"Département des Peintures"
cl010015413;figurine;;"-664 / -332  (Basse Époque)";"E 10736; 143276 MNW";"Département des Antiquités égyptiennes"
cl020586828;"Job éprouvé par sa femme";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/77 Recto; vol.9, p.46";"Département des Arts graphiques"
cl010008613;figurine;;;"E 7984";"Département des Antiquités égyptiennes"
cl010010871;"objet magique";;"-2033 / -1670  (Moyen Empire)";"E 9940";"Département des Antiquités égyptiennes"
