ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010475782;"Projet d'aménagement de salle des Antiquités Orientales";France;"1995 / 1997  (fin du XXe siècle - début du XXIe siècle)";"HL-MAQ-0020; HL-MAQ-DAO-12";"Service de l'Histoire du Louvre"
cl010474521;"Projet d'aménagement des salles du département des Sculptures en rez-de-chaussée du Pavillon de Flore";France;"1960 / 1970  (2ème moitié du XXe siècle)";"HL-MAQ-0007; HL-MAQ-DS-03";"Service de l'Histoire du Louvre"
cl010037557;"sandale funéraire ; modèle";;"-2033 / -1670 (?)  (Moyen Empire [?])";"N 1312; Champollion n°95";"Département des Antiquités égyptiennes"
cl010049967;miroir;;"395 / 641  (époque byzantine)";"AF 909; X 5400";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049207;peigne;;"395 / 641  (époque byzantine)";"E 30538";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042721;"élément de meuble ; baguette de placage";;"300 / 399  (époque romaine ; époque byzantine)";"AF 6281";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049085;"panneau décoratif";;"600 / 800  (époque byzantine ; début époque islamique)";"AF 1861";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043617;"flûte ; fragment";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 1176";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049102;frise;;"600 / 800  (époque byzantine ; début époque islamique)";"AF 4771; X 3243";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049094;"panneau décoratif ; fragment";;"600 / 800  (époque byzantine ; début époque islamique)";"AF 4761; X 3233";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010398068;"verre, fragment";;;"JC 109.6 25D; 25; D";"Service de l'Histoire du Louvre"
cl020609974;"Elévation d'un projet de Place pour le Roi. Au bout du pont Royal";"ANONYME FRANCAIS XVIIIè s";1765;"L 439 LR/54 Recto; 13735; vol.9, p.60";"Département des Arts graphiques"
cl020220461;"Génie ailé, de face, ramenant la main gauche sur sa tête";"MACHARD Jules Louis";1890;"RF 24217, Recto; vol.25, p.74";"Département des Arts graphiques"
cl020014842;"Etude de motifs décoratifs";"Meissonier, Ernest";;"RF 2595, Recto; vol.20, p.37";"Département des Arts graphiques"
cl020115243;"Tahitien portant des fruits en balancier suivi par un chien";"Gauguin, Paul";;"RF 7259, 2; vol.22, p.1";"Département des Arts graphiques"
cl020609824;"Que la pourpre fondue avait fait presque violette. Dessin préparatoire pour l'illustration du Voyage d'Urien d'André Gide";"DENIS Maurice";1892/1893;"RF 55262, Recto";"Département des Arts graphiques"
cl020609837;"Mer de Sargasse. Dessin préparatoire pour l'illustration du Voyage d'Urien d'André Gide";"DENIS Maurice";1892/1893;"RF 55274, Recto";"Département des Arts graphiques"
cl020609840;"Chantera la sauterelle des sables. Dessin préparatoire pour l'illustration du Voyage d'Urien d'André Gide";"DENIS Maurice";1892/1893;"RF 55277, Recto";"Département des Arts graphiques"
cl020609842;"Mais le fleuve d'ennui finit. Dessin préparatoire pour l'illustration du Voyage d'Urien d'André Gide";"DENIS Maurice";1892/1893;"RF 55279, Recto";"Département des Arts graphiques"
cl020609852;"Buste de femme les mains sur les yeux, dans un paysage boisé. Dessin préparatoire pour l'illustration du Voyage d'Urien d'André Gide";"DENIS Maurice";1892/1893;"RF 55287, Recto";"Département des Arts graphiques"
