ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020222516;"Cheval tournant la tête à droite";"Chassériau, Théodore";;"RF 25825, Recto; vol.25, p.199";"Département des Arts graphiques"
cl020004314;"Tête de jeune garçon, tournant la tête vers l'arrière, de profil";"Carrache, Annibal (Carracci, Annibale)";;"INV 7389, Recto; NIII 5452; MA 5094; Inventaire italien, t. VII Q 450; vol.4, p.96";"Département des Arts graphiques"
cl020111809;"Jeune femme nue, de dos, tournant la tête";"REGNAULT Henri";;"RF 270, Recto; vol.19, p.27";"Département des Arts graphiques"
cl020031082;"Enfant couché se redressant et tournant la tête";"BARRIAS Félix Joseph";;"RF 15066, Recto; vol.23, p.477";"Département des Arts graphiques"
cl020101874;"Tête d'homme barbu, aux longs cheveux, se tournant vers la droite";"Zuccaro, Federico";;"INV 4606, Recto; NIII 2318; MA 2225; MA 3850; vol.2, p.270";"Département des Arts graphiques"
cl020041073;"Femme vue en buste, tournant la tête à droite";"STEINLEN Théophile Alexandre";;"RF 32597, Recto; vol.27, p.203";"Département des Arts graphiques"
cl020220891;"Femme à l'antique, vue de dos, tournant la tête";"Chassériau, Théodore";;"RF 24588, Recto; vol.25, p.116";"Département des Arts graphiques"
cl020222616;"Femme debout, de trois quarts à droite, tournant la tête";"Chassériau, Théodore";;"RF 25904, Recto; vol.25, p.204";"Département des Arts graphiques"
cl020222258;"Tête de jeune femme ; femme couchée tournant la tête à droite";"Chassériau, Théodore";;"RF 25629, Recto; vol.25, p.184";"Département des Arts graphiques"
cl020501171;"Homme debout, drapé, de dos, tournant la tête vers la droite";"ANONYME ITALIEN XVIIè s";;"INV 12960, Verso; NIII 19564; MA 12544; vol.0";"Département des Arts graphiques"
cl020041304;"Chat assis, de face, tournant la tête à droite";"STEINLEN Théophile Alexandre";;"RF 32817, Recto; vol.27, p.222";"Département des Arts graphiques"
cl020220682;"Arabe assis, de profil, tournant la tête, femmes voilées";"Chassériau, Théodore";;"RF 24423, Recto; vol.25, p.99";"Département des Arts graphiques"
cl020501192;"Demi-figure d'homme nu, de dos, tournant la tête";"ANONYME ITALIEN XVIIè s";;"INV 13152, Verso; NIII 20022; MA 12547; vol.0";"Département des Arts graphiques"
cl020222526;"Femme assise, vue de dos, tournant la tête à gauche";"Chassériau, Théodore";;"RF 25832, Recto; vol.25, p.200";"Département des Arts graphiques"
cl020031105;"Jeune homme, assis, tournant la tête et tenant une trompette";"BARRIAS Félix Joseph";;"RF 15088, Recto; vol.23, p.479";"Département des Arts graphiques"
cl020137139;"Une femme à demi étendue, tournant la tête vers l'arrière";"Chapu, Henri";;"RF 23118, 64; vol.24, p.436";"Département des Arts graphiques"
cl020137140;"Une femme à demi étendue, tournant la tête vers l'arrière";"Chapu, Henri";;"RF 23118, 65; vol.24, p.436";"Département des Arts graphiques"
cl020507503;"Femme vêtue d'une robe, debout, de profil vers la gauche, tournant la tête";"ANONYME FRANCAIS XVIIIè s";;"RF 51788, Recto";"Département des Arts graphiques"
cl020008958;"Homme assis vers la droite, tournant la tête ; deux hommes debout conversant";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6438, Recto; NIII 4554; MA 4287; vol.3, p.307";"Département des Arts graphiques"
cl020124878;"Homme nu, debout, de dos, tournant la tête à droite";"DELAUNAY Elie";;"RF 16692, Recto; vol.24, p.150";"Département des Arts graphiques"
cl020221916;"Homme allongé ; cheval, vu de dos, tournant la tête vers la droite";"Chassériau, Théodore";;"RF 25381, Recto; vol.25, p.169";"Département des Arts graphiques"
cl010270667;"Tirage de cheval";"atelier du musée du Louvre";"1827 / 1828  (2e quart XIXe s. ap. J.-C.)";"Gy 0165; CC 175.à.178.?";"Département des Antiquités grecques, étrusques et romaines"
