ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010099214;"Sceau de Philippe IV le Bel, roi de France";Anonyme;"vers 1300";"OA 6301; CL 22297";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020594080;"Philippe IV. dit le Bel. Roi en 1285. Mort en 1314. Agé de 46 ans.";"PREVOST Benoît Louis";;"L 73 LR/367 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl010111608;"Valve de miroir : le jeu d'échecs";Anonyme;"vers 1300";"OA 117";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111542;"Patène ""Stoclet""";Anonyme;"885 / 915  (Fin du IXe siècle - début du Xe siècle)";"OA 11878";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099200;"Manche de couteau : couple d'amants";Anonyme;;"OA 6269";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104044;"Plaque de mitre ou de gants faisant partie d'une paire (plaque de gauche)";Anonyme;"avant 1291";"OA 3438";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115382;"Statuette : Ange d'Annonciation";Anonyme;"1280 / 1300  (3e tiers du XIII siècle = dernier tiers du XIIIe siècle)";"OA 7507";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113254;"Feuillet gauche d'un diptyque à rosettes et à deux registres : Ensevelissement du Christ, Descente aux Limbes ; Flagellation, Crucifixion";Anonyme;"1290 / 1310  (Fin du XIIIe siècle - début du XIVe siècle)";"OA 7274";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114084;"Valve de miroir : la chevauchée";Anonyme;"vers 1300";"OA 118";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114233;"Feuillet gauche d'un diptyque à rosettes sans arcature et à deux registres : Annonciation, Visitation ; Adoration des Mages";Anonyme;"1290 / 1310  (Fin du XIIIe siècle - début du XIVe siècle)";"OA 7504";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
