ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010256255;"boucle d'oreille";;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Bj 201; MND 606";"Département des Antiquités grecques, étrusques et romaines"
cl010257173;"applique de vêtement";;"-400 / -300  (IVe s. av. J.-C. [?])";"Bj 75; MND 608";"Département des Antiquités grecques, étrusques et romaines"
cl010257184;"applique de vêtement";;"-400 / -300  (IVe s. av. J.-C. [?])";"Bj 76; MND 608";"Département des Antiquités grecques, étrusques et romaines"
cl010257162;"applique de vêtement";;"-375 / -325  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"Bj 74; MND 350";"Département des Antiquités grecques, étrusques et romaines"
cl010257205;"applique de vêtement";;"-500 / -300  (Ve s. av. J.-C. ; IVe s. av. J.-C.)";"Bj 78; MND 608";"Département des Antiquités grecques, étrusques et romaines"
cl010257257;"applique de vêtement";;"-400 / -300  (IVe s. av. J.-C. [?])";"Bj 83; MND 609";"Département des Antiquités grecques, étrusques et romaines"
cl010250158;"anse d'amphore commerciale";;;"CA 1673.a";"Département des Antiquités grecques, étrusques et romaines"
cl010250159;"anse d'amphore commerciale";;;"CA 1673.b";"Département des Antiquités grecques, étrusques et romaines"
cl010250160;"anse d'amphore commerciale";;;"CA 1673.c";"Département des Antiquités grecques, étrusques et romaines"
cl010256266;"boucle d'oreille";;"-300 / -200  (IIIe s. av. J.-C.)";"Bj 202; MND 607";"Département des Antiquités grecques, étrusques et romaines"
cl010257195;"applique de vêtement";;"-400 / -300  (IVe s. av. J.-C.)";"Bj 77; MND 608";"Département des Antiquités grecques, étrusques et romaines"
cl010255557;"applique de bijou";;;"Bj 10; MND 611";"Département des Antiquités grecques, étrusques et romaines"
cl010255642;"applique de bijou";;;"Bj 11; MND 610";"Département des Antiquités grecques, étrusques et romaines"
cl010255744;"applique de bijou";;;"Bj 12; MND 610";"Département des Antiquités grecques, étrusques et romaines"
cl010256532;"élément de collier";;;"Bj 23; MNC 969";"Département des Antiquités grecques, étrusques et romaines"
cl010260189;lécythe;"classe d'Athènes 581";"vers -490";"CA 2254";"Département des Antiquités grecques, étrusques et romaines"
cl010260211;skyphos;;"-430 / -400  (3e quart Ve s. av. J.-C. ; 4e quart Ve s. av. J.-C.)";"CA 2280";"Département des Antiquités grecques, étrusques et romaines"
cl010260214;œnochoé;;"-375 / -350  (2e quart IVe s. av. J.-C.)";"CA 2284";"Département des Antiquités grecques, étrusques et romaines"
cl010275133;péliké;;"-375 / -350  (2e quart IVe s. av. J.-C.)";"CA 256; M 151";"Département des Antiquités grecques, étrusques et romaines"
cl010250143;"anse d'amphore commerciale";"groupe à la roue";"-325 / -300  (4e quart IVe s. av. J.-C.)";"CA 1673.d";"Département des Antiquités grecques, étrusques et romaines"
cl010256791;"élément de collier";;;"Bj 34; MNC 969";"Département des Antiquités grecques, étrusques et romaines"
cl010260188;amphore;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"CA 2252";"Département des Antiquités grecques, étrusques et romaines"
cl010260202;péliké;"groupe G";"-375 / -350  (2e quart IVe s. av. J.-C.)";"CA 2269";"Département des Antiquités grecques, étrusques et romaines"
cl010260206;péliké;;"-325 / -300  (4e quart IVe s. av. J.-C. [?])";"CA 2273";"Département des Antiquités grecques, étrusques et romaines"
cl010260270;"élément de bijou ; amulette";;;"CA 245";"Département des Antiquités grecques, étrusques et romaines"
cl010253444;coupe;"peintre d'Euaion";"vers -460";"CA 2259";"Département des Antiquités grecques, étrusques et romaines"
cl010256442;"élément de collier";;;"Bj 22; MND 349";"Département des Antiquités grecques, étrusques et romaines"
cl010256626;"élément de collier";;;"Bj 24; MNC 969";"Département des Antiquités grecques, étrusques et romaines"
cl010256798;"élément de collier";;;"Bj 35; MNC 969";"Département des Antiquités grecques, étrusques et romaines"
cl010257208;"bijou ; gourde";;;"Bj 782; MND 348";"Département des Antiquités grecques, étrusques et romaines"
cl010257215;"élément de collier";;"200 / 300  (IIIe s. ap. J.-C. [?])";"Bj 789; MNC 962";"Département des Antiquités grecques, étrusques et romaines"
cl010260192;coupe;"manière du peintre d'Haimon";"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 2257";"Département des Antiquités grecques, étrusques et romaines"
cl010260193;coupe;;"vers -500";"CA 2258";"Département des Antiquités grecques, étrusques et romaines"
cl010260194;hydrie;"peintre de Chrysis";"-410 / -390  (4e quart Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";"CA 2260";"Département des Antiquités grecques, étrusques et romaines"
cl010260207;plat;;;"CA 2275";"Département des Antiquités grecques, étrusques et romaines"
cl010260210;coupe;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"CA 2278";"Département des Antiquités grecques, étrusques et romaines"
cl010260212;coupelle;;"-400 / -300  (IVe s. av. J.-C.)";"CA 2282";"Département des Antiquités grecques, étrusques et romaines"
cl010260213;salière;;"-375 / -350  (2e quart IVe s. av. J.-C.)";"CA 2283";"Département des Antiquités grecques, étrusques et romaines"
cl010275136;péliké;;"-375 / -350  (2e quart IVe s. av. J.-C.)";"CA 258; M 155";"Département des Antiquités grecques, étrusques et romaines"
cl010295446;figurine;;;"CA 2564";"Département des Antiquités grecques, étrusques et romaines"
cl010285767;"anse d'amphore commerciale";;;"S 5146";"Département des Antiquités grecques, étrusques et romaines"
cl010286132;"anse d'amphore commerciale";;;"S 5528";"Département des Antiquités grecques, étrusques et romaines"
cl010296401;anse;;;"CA 644.9";"Département des Antiquités grecques, étrusques et romaines"
cl010254058;pithos;;"-225 / -200  (4e quart IIIe s. av. J.-C.)";"CA 644.2";"Département des Antiquités grecques, étrusques et romaines"
cl010256466;rhyton;;"-400 / -350  (1e moitié IVe s. av. J.-C. [?])";"Bj 2226; MND 2242";"Département des Antiquités grecques, étrusques et romaines"
cl010285757;"anse d'amphore commerciale";;;"S 5135";"Département des Antiquités grecques, étrusques et romaines"
cl010285759;"anse d'amphore commerciale";;"-380 / -180  (IVe s. av. J.-C. ; IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"S 5137";"Département des Antiquités grecques, étrusques et romaines"
cl010285766;"anse d'amphore commerciale";;;"S 5145";"Département des Antiquités grecques, étrusques et romaines"
cl010254044;pithos;;"-225 / -200  (4e quart IIIe s. av. J.-C.)";"CA 644.3";"Département des Antiquités grecques, étrusques et romaines"
cl010276835;"plaque d'iconostase";;"300 / 500  (IVe s. ap. J.-C. ; Ve s. ap. J.-C.)";"MNC 1794; Ma 3058";"Département des Antiquités grecques, étrusques et romaines"
cl010285765;"anse d'amphore commerciale";;;"S 5144";"Département des Antiquités grecques, étrusques et romaines"
cl010286138;"anse d'amphore commerciale";;;"S 5531";"Département des Antiquités grecques, étrusques et romaines"
cl010260200;péliké;;"-375 / -350  (2e quart IVe s. av. J.-C.)";"CA 2267";"Département des Antiquités grecques, étrusques et romaines"
cl010295400;"applique de vase";;;"CA 2313";"Département des Antiquités grecques, étrusques et romaines"
cl010295398;vase;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 2310";"Département des Antiquités grecques, étrusques et romaines"
cl010257710;fibule;;"150 / 300  (2e moitié IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Br 1939; NIII; INV 1883";"Département des Antiquités grecques, étrusques et romaines"
cl010252761;"applique de sarcophage";;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MNE 876.2";"Département des Antiquités grecques, étrusques et romaines"
cl010252762;"applique de sarcophage";;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MNE 876.1";"Département des Antiquités grecques, étrusques et romaines"
cl010253633;fusaïole;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MNE 320.2";"Département des Antiquités grecques, étrusques et romaines"
cl010253637;fusaïole;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MNE 320.6";"Département des Antiquités grecques, étrusques et romaines"
cl010253639;fusaïole;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MNE 320.8";"Département des Antiquités grecques, étrusques et romaines"
cl010253640;fusaïole;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MNE 320.9";"Département des Antiquités grecques, étrusques et romaines"
cl010253641;fusaïole;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MNE 320.10";"Département des Antiquités grecques, étrusques et romaines"
cl010253644;fusaïole;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MNE 320.13";"Département des Antiquités grecques, étrusques et romaines"
cl010253645;fusaïole;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MNE 320.14";"Département des Antiquités grecques, étrusques et romaines"
cl010257727;fibule;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Br 1979; NIII; INV 1999";"Département des Antiquités grecques, étrusques et romaines"
cl010275139;péliké;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"M 159; S 1727";"Département des Antiquités grecques, étrusques et romaines"
cl010275142;pithos;;;"M 164; S 1749";"Département des Antiquités grecques, étrusques et romaines"
cl010281438;applique;;"vers -350";"MND 2289";"Département des Antiquités grecques, étrusques et romaines"
cl010281448;couteau;;;"MND 2321";"Département des Antiquités grecques, étrusques et romaines"
cl010281449;couteau;;;"MND 2322";"Département des Antiquités grecques, étrusques et romaines"
cl010281450;couteau;;;"MND 2323";"Département des Antiquités grecques, étrusques et romaines"
cl010281874;pyxis;;"1 / 100  (Ie s. ap. J.-C.)";"MNE 423";"Département des Antiquités grecques, étrusques et romaines"
cl010281878;"couvercle de pyxis";;"1 / 100  (Ie s. ap. J.-C.)";"MNE 431";"Département des Antiquités grecques, étrusques et romaines"
cl010281911;"applique de sarcophage";;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MNE 877";"Département des Antiquités grecques, étrusques et romaines"
cl010281912;"applique de sarcophage";;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MNE 878";"Département des Antiquités grecques, étrusques et romaines"
cl010281913;"applique de sarcophage";;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MNE 879";"Département des Antiquités grecques, étrusques et romaines"
cl010281919;"applique de sarcophage";;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MNE 885";"Département des Antiquités grecques, étrusques et romaines"
cl010281923;"applique de sarcophage";;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MNC 2180 bis; MNE 889";"Département des Antiquités grecques, étrusques et romaines"
cl010281925;"applique de sarcophage";;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"MNE 891";"Département des Antiquités grecques, étrusques et romaines"
cl010281928;"applique de sarcophage";;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"MNE 894";"Département des Antiquités grecques, étrusques et romaines"
cl010284453;pyxis;;"1 / 100  (Ie s. ap. J.-C.)";"S 2263.1";"Département des Antiquités grecques, étrusques et romaines"
cl010284745;pyxis;;"-400 / -300  (IVe s. av. J.-C.)";"S 2723.1";"Département des Antiquités grecques, étrusques et romaines"
cl010284746;pyxis;;"-400 / -300  (IVe s. av. J.-C.)";"S 2725";"Département des Antiquités grecques, étrusques et romaines"
cl010285287;pyxis;;"1 / 100  (Ie s. ap. J.-C.)";"S 4021";"Département des Antiquités grecques, étrusques et romaines"
cl010289511;mors;;;"Br 1520.1; NIII; INV 2030";"Département des Antiquités grecques, étrusques et romaines"
cl010289594;applique;;;"Br 1565; NIII; INV 2576-2579";"Département des Antiquités grecques, étrusques et romaines"
cl010289647;clochette;;;"Br 1622; NIII; INV 2640";"Département des Antiquités grecques, étrusques et romaines"
cl010289770;miroir;;;"Br 1851; INV 1052.?; NIII ?";"Département des Antiquités grecques, étrusques et romaines"
cl010289824;fibule;;;"Br 1929; INV 1882; NIII ?";"Département des Antiquités grecques, étrusques et romaines"
cl010290139;"bague ; boucle d'oreille";;;"Br 2292; NIII .?; INV 2289";"Département des Antiquités grecques, étrusques et romaines"
cl010291281;"pêne de serrure";;;"Br 3527; NIII; INV 2406";"Département des Antiquités grecques, étrusques et romaines"
cl010294108;mors;;;"Br 6063; NIII; INV 2827";"Département des Antiquités grecques, étrusques et romaines"
cl010305548;sarcophage;;;"MND 2194.2";"Département des Antiquités grecques, étrusques et romaines"
cl010305683;"couvercle de pyxis";;"1 / 100  (Ie s. ap. J.-C.)";"MNE 420.2; S 4022";"Département des Antiquités grecques, étrusques et romaines"
cl010307111;sarcophage;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"S 2715.1";"Département des Antiquités grecques, étrusques et romaines"
cl010307116;pyxis;;"-400 / -300  (IVe s. av. J.-C.)";"S 2724.1";"Département des Antiquités grecques, étrusques et romaines"
cl010307121;sarcophage;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"S 2727.2";"Département des Antiquités grecques, étrusques et romaines"
cl010307126;"couvercle de pyxis";;"-400 / -300  (IVe s. av. J.-C.)";"S 2729.2";"Département des Antiquités grecques, étrusques et romaines"
cl010307598;pyxis;;"-400 / -300  (IVe s. av. J.-C.)";"S 4007.1";"Département des Antiquités grecques, étrusques et romaines"
cl010307605;pyxis;;"1 / 100  (Ie s. ap. J.-C.)";"S 4024; S 4014";"Département des Antiquités grecques, étrusques et romaines"
