ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020010793;"Paysanne debout, vue presque de dos, portant un petit chien";"Boucher, François";;"INV 24795, Recto; NIII 29630; MA 12646; vol.10, p.199";"Département des Arts graphiques"
cl020010801;"Paysanne debout, vue presque de dos, portant un petit chien";"Boucher, François";;"INV 24803, Recto; NIII 30201; MA 12651; vol.10, p.200";"Département des Arts graphiques"
cl020011146;"Une paysanne, debout, de profil, vers la gauche";"CALLOT Jacques";;"INV 25089, Verso; NIII 15559; MA 12513; vol.10, p.247";"Département des Arts graphiques"
cl020011150;"Deux figures assises";"CALLOT Jacques";;"INV 25089.TER, Verso; NIII 15559; MA 12513; vol.10, p.247";"Département des Arts graphiques"
cl020031594;"Paysanne à genoux vue de dos";"Pissarro, Camille";"vers 1870";"RF 29535, Recto; Inv. français, t. XIII B 1593; vol.26, p.52";"Département des Arts graphiques"
cl020033236;"Deux paysannes conversant";"Pissarro, Camille";"vers 1881";"RF 30098, Recto; Inv. français, t. XIII B 1596; vol.26, p.190";"Département des Arts graphiques"
cl020033238;"La Cueillette des pois";"Pissarro, Camille";;"RF 30100, Recto; Inv. français, t. XIII B 1619; vol.26, p.191";"Département des Arts graphiques"
cl020033239;"Paysanne à genoux";"Pissarro, Camille";"vers 1893";"RF 30101, Recto; Inv. français, t. XIII B 1625; vol.26, p.191";"Département des Arts graphiques"
cl020033240;"Paysanne, de dos, accroupie à terre";"Pissarro, Camille";;"RF 30102, Recto; Inv. français, t. XIII B 1602; vol.26, p.191";"Département des Arts graphiques"
cl020033241;"Etude d'une femme nue, accroupie, vue de face";"Pissarro, Camille";;"RF 30102, Verso; Inv. français, t. XIII B 1602; vol.26, p.191";"Département des Arts graphiques"
cl020033242;"Etude pour une paysanne sarclant";"Pissarro, Camille";;"RF 30103, Recto; Inv. français, t. XIII B 1603; vol.26, p.191";"Département des Arts graphiques"
cl020033243;"Paysanne, de dos, accroupie à terre";"Pissarro, Camille";;"RF 30104, Recto; Inv. français, t. XIII B 1604; vol.26, p.191";"Département des Arts graphiques"
cl020228158;"Gardeuse d'oies";"Pissarro, Camille";1890;"RF 28792, Recto; Inv. français, t. XIII B 1616; vol.25, p.416";"Département des Arts graphiques"
cl020504546;"Paysanne de face portant deux seaux attachés par un bât d'épaule";"POMPON François";;"RF 43236, 88; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020504572;"Etude de paysanne de dos portant deux seaux et croquis d'éléments...";"POMPON François";;"RF 43236, 70; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020515329;"La paysanne tenant un verre";"MONOGRAMMISTE b. g.";;"289 LR/ Recto; 15621; vol.1, p.17";"Département des Arts graphiques"
cl020521067;"Paysanne à la cruche";"Boucher, François";;"5957 LR/ Recto; 6833; vol.3, p.40";"Département des Arts graphiques"
cl020521574;"Jeune paysanne";"JANINET Jean François";;"6464 LR/ Recto; 15157; vol.3, p.56";"Département des Arts graphiques"
cl020521575;"Jeune paysanne";"JANINET Jean François";;"6465 LR/ Recto; 15158; vol.3, p.56";"Département des Arts graphiques"
cl020548613;"Paysanne à la cruche";"Boucher, François";;"18050 LR/ Recto; 18559bis; vol.8, p.34";"Département des Arts graphiques"
cl020549209;"Paysanne, un panier sur la tête";"HUQUIER Gabriel, le père";;"18633 LR/ Recto; 18966; vol.8, p.46";"Département des Arts graphiques"
cl020549259;"La Bonne mère";"HUQUIER Jacques Gabriel, le Fils";;"18683 LR/ Recto; 19010; vol.8, p.46";"Département des Arts graphiques"
cl020549333;Ninette;"LA LIVE DE JULLY Ange Laurent de";;"18757 LR/ Recto; 19079; vol.8, p.48";"Département des Arts graphiques"
cl020549671;"Paysanne à la hotte";"DEMARTEAU Gilles";;"19155 LR/ Recto; 19400; vol.8, p.55";"Département des Arts graphiques"
cl020549682;"Jeune paysanne avec deux enfants";"DEMARTEAU Gilles";;"19167 LR/ Recto; 19408; vol.8, p.56";"Département des Arts graphiques"
cl020549693;"Paysanne vue de dos, un chien sous le bras";"DEMARTEAU Gilles";;"19178 LR/ Recto; 19417; vol.8, p.56";"Département des Arts graphiques"
cl020549702;"Paysanne assise tenant une cruche";"DEMARTEAU Gilles";;"19187 LR/ Recto; 19424; vol.8, p.56";"Département des Arts graphiques"
cl020549703;"Paysanne debout tenant une cruche";"DEMARTEAU Gilles";;"19188 LR/ Recto; 19425; vol.8, p.56";"Département des Arts graphiques"
cl020549705;"Paysanne avec trois enfants";"DEMARTEAU Gilles";;"19190 LR/ Recto; 19427; vol.8, p.56";"Département des Arts graphiques"
cl020549737;"Paysanne se lavant les pieds dans un ruisseau";"DEMARTEAU Gilles";;"19221 LR/ Recto; 19450; vol.8, p.57";"Département des Arts graphiques"
cl020549785;"Paysanne italienne";"DEMARTEAU Gilles";;"19269 LR/ Recto; 19496; vol.8, p.58";"Département des Arts graphiques"
cl020549796;"Paysanne avec un plateu sur la hanche et enfant vu de dos";"DEMARTEAU Gilles";;"19280 LR/ Recto; 19505; vol.8, p.58";"Département des Arts graphiques"
cl020549798;Ninette;"DEMARTEAU Gilles";;"19282 LR/ Recto; 19507; vol.8, p.58";"Département des Arts graphiques"
cl020549802;"Jeune paysanne tenant un panier de fruits";"DEMARTEAU Gilles";;"19286 LR/ Recto; 19511; vol.8, p.58";"Département des Arts graphiques"
cl020549816;"Paysanne vue de face portant un panier de linge";"DEMARTEAU Gilles";;"19300 LR/ Recto; 19524; vol.8, p.59";"Département des Arts graphiques"
cl020549827;"Jeune paysanne assise avec un enfant et un chien";"DEMARTEAU Gilles";;"19311 LR/ Recto; 19534; vol.8, p.59";"Département des Arts graphiques"
cl020550025;"Jeune paysanne";"DEMARTEAU Gilles";;"19523 LR/ Recto; 13972; vol.8, p.64";"Département des Arts graphiques"
cl020561852;"Paysanne avançant vers la gauche, tenant un rateau";"Hugues, Jean-Baptiste";"vers 1900/1905";"RF 51940, 4; vol.33, p.163";"Département des Arts graphiques"
cl020562667;"Plusieurs croquis de figures dont homme bêchant, paysanne sous un auvent, etc";"Hugues, Jean-Baptiste";"vers 1892/1901";"RF 51945, 15; vol.33, p.184";"Département des Arts graphiques"
cl020563226;"Croquis d'une paysanne de dos, avec un panier dans le dos";"Hugues, Jean-Baptiste";1896;"RF 51955, 36; vol.33, p.217";"Département des Arts graphiques"
cl020564218;"Paysanne coiffée d'un foulard penchée en avant, de trois quarts à droite, le bras droit vers le sol";"Levy, Émile";;"RF 52019, Recto; vol.33, p.236";"Département des Arts graphiques"
cl020564441;"Paysanne avec un enfant sur un mulet, parmi les moutons";"Huet, Jean-Baptiste";;"RF 43123.BIS6, Recto; vol.32, p.62";"Département des Arts graphiques"
cl020564540;"Paysanne italienne, de face";"Degas, Edgar";;"RF 43213, Recto; vol.32, p.74";"Département des Arts graphiques"
cl020566969;"Tête d'une paysanne italienne coiffée d'un foulard replié sur les cheveux, ruban avec un bijou autour du cou";"OSBERT Alphonse";;"RF 54143, 34; vol.35, p.70";"Département des Arts graphiques"
cl020569070;"Varie Figure : Paysanne tournée à droite et tenant un panier";"CALLOT Jacques";;"L 45 LR/742 Recto";"Département des Arts graphiques"
cl020569073;"Varie Figure : Paysanne tournée à gauche, les mains appuyées l'une sur l'autre";"CALLOT Jacques";;"L 45 LR/745 Recto";"Département des Arts graphiques"
cl020569076;"Varie Figure : La paysanne tournée à droite et tenant un panier";"CALLOT Jacques";;"L 45 LR/748 Recto";"Département des Arts graphiques"
cl020569080;"Varie Figure : Paysanne tournée à droite, la main tendue en avant";"CALLOT Jacques";;"L 45 LR/752 Recto";"Département des Arts graphiques"
cl020569083;"Varie Figure : Paysanne vue de dos, tenant un panier à son bras gauche";"CALLOT Jacques";;"L 45 LR/755 Recto";"Département des Arts graphiques"
cl020569084;"Varie Figure : Paysanne tenant un panier sur sa tête";"CALLOT Jacques";;"L 45 LR/756 Recto";"Département des Arts graphiques"
cl020569088;"Varie Figure : La halte du paysan et de sa femme";"CALLOT Jacques";;"L 45 LR/760 Recto";"Département des Arts graphiques"
cl020569089;"Varie Figure : Le paysan gardant un boeuf près de sa femme";"CALLOT Jacques";;"L 45 LR/761 Recto";"Département des Arts graphiques"
cl020572890;"Paysanne aux deux pots";"BEHAM Barthel";1524;"L 25 LR/42 Recto; 8846; vol.9, p.26";"Département des Arts graphiques"
cl020572891;"Paysanne aux deux pots";"BEHAM Barthel";1524;"L 25 LR/43 Recto; 4945; vol.9, p.26";"Département des Arts graphiques"
cl020573016;"Une paysanne au marché";"Beham, Hans Sebald";;"L 28 LR/257 Recto; 1682";"Département des Arts graphiques"
cl020573022;"Une paysanne allant au marché";"Beham, Hans Sebald";1520;"L 28 LR/263 Recto; 1688";"Département des Arts graphiques"
cl020573023;"Une paysanne allant au marché";"Beham, Hans Sebald";1520;"L 28 LR/264 Recto; 1689";"Département des Arts graphiques"
cl020573344;"Paysanne aux deux pots";"BINCK Jakob";;"L 31 LR/92 Recto; 9811";"Département des Arts graphiques"
cl020575102;"Trois croquis de paysannes, l'une au centre, de profil, portant un ballot, une plus petite à droite, courbée, et la troisième, en bas, de face, portant un sac";"DALOU Aimé Jules";1895;"RF 51873, 5; vol.33, p.124";"Département des Arts graphiques"
cl020575111;"Croquis de paysanne en buste, un fichu sur la tête, portant un paquet (?) ; en haut à droite, petit croquis de paysan de dos fauchant (?)";"DALOU Aimé Jules";1895;"RF 51873, 14; vol.33, p.124";"Département des Arts graphiques"
cl020575210;"Paysanne penchée, coupant du blé (?) de profil à droite. En bas, groupe de gerbes";"DALOU Aimé Jules";1896;"RF 51874, 21; vol.33, p.133";"Département des Arts graphiques"
cl020575211;"Paysanne assise, de face, un bâton entre les jambes";"DALOU Aimé Jules";1896;"RF 51874, 22; vol.33, p.133";"Département des Arts graphiques"
cl020575226;"Paysanne de face, portant un volumineux ballot, dans un encadrement";"DALOU Aimé Jules";1896;"RF 51874, 37; vol.33, p.134";"Département des Arts graphiques"
cl020575227;"En haut, un paysan de dos, fauchant et croquis d'une hotte. En bas, deux paysannes, l'une bêchant, l'autre mettant des pommes de terre (?) dans un panier";"DALOU Aimé Jules";1896;"RF 51874, 38; vol.33, p.134";"Département des Arts graphiques"
cl020575240;"En haut, paysanne versant des raisins dans la hotte d'un paysan et paysanne penchée ceuillant des grappes ; en bas, paysan debout avec une hotte dans le dos, de profil à droite, écrasant du raisin dans un tonneau";"DALOU Aimé Jules";1896;"RF 51874, 51; vol.33, p.136";"Département des Arts graphiques"
