ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020012577;"Ecu de Dinant";"ANONYME FRANCAIS XVIIè s";;"INV 33677.32, Recto; NIII 12728; MA 10528; vol.14, p.51";"Département des Arts graphiques"
cl020019192;"Vue des rochers de Dinant";"Van der Meulen, Adam Frans";;"RF 4899, Recto; Flamands F 792; vol.20, p.302";"Département des Arts graphiques"
cl020019190;"Vue du faubourg de Dinant";"Van der Meulen, Adam Frans";;"RF 4897, Recto; Flamands F 791; vol.20, p.302";"Département des Arts graphiques"
cl010436072;"La prise de Huy et de Dinant";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1663";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020558201;"Le siège de Dinant";"Le Clerc, Sébastien";;"25955 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl010436273;"La prise de Huy et de Dinant";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1664";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020589946;"Médaille : Prise de Huy et de Dinant";"Le Clerc, Sébastien";;"L 84 LR/2258 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020227683;"Sujet humoristique : neuf chats dînant autour d'une table";"Philippoteaux, Félix";;"RF 28410, Recto; vol.25, p.394";"Département des Arts graphiques"
cl010065591;"Vue du Pas Bayard, près de Dinant ( Meuse), Belgique.";"Guiaud, Jacques ; France";1836;"INV 5254; LP 2337";"Département des Peintures"
cl020557211;"23 juin 1901, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.73, Recto";"Département des Arts graphiques"
cl010098327;"Aiguière à bec zoomorphe";Anonyme;"1400 / 1500  (XVe siècle)";"OA 3050";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010061968;"Siège de la ville et du château de Dinant sur la Meuse";"Van der Meulen, Adam Frans ; France";"1675 / 1700  (4e quart du XVIIe siècle)";"INV 1496; MR 835";"Département des Peintures"
cl020557212;"31 juillet 1901, La Tournelle, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.74, Recto";"Département des Arts graphiques"
cl020589468;"Dinant Ville Celèbre de l'Evesché de Liege, sçituée sur la Meuse à quatre lieues de Namur [...]";"Le Clerc, Sébastien";;"L 83 LR/1780 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020525886;"Vue de la ville de Dinant, sur la Meuse, assiégée par les Français le 22 mai et prise le 29 du même mois de l'année 1675";"BONNART Robert";;"702 C/ Recto";"Département des Arts graphiques"
cl020233029;"La Pointe de Dinan";"Redon, Odilon";;"RF 40635, Recto; vol.30, p.219";"Département des Arts graphiques"
cl020543313;"Un évêque tenant un livre";"BLES Herri Met de";;"12710 LR/ Recto; 3079; vol.7, p.9";"Département des Arts graphiques"
