ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010051479;"bouquet de feuilles ; bouquet de fleurs";;;"E 14000";"Département des Antiquités égyptiennes"
cl010080529;"bouquet de feuilles ; débris";;;"E 2616; N 1381; Clot bey C 31 n°49";"Département des Antiquités égyptiennes"
cl010330019;"Plat au bouquet symétrique à feuilles hanceri";;"1565 / 1575  (3ème quart du XVIe siècle)";"OA 7604";"Département des Arts de l'Islam"
cl020145834;"Projet décoratif : bouquet de pommes avec leurs feuilles";"LABOUREUR Jean Emile";;"RF 38998, Recto; vol.30, p.177";"Département des Arts graphiques"
cl020508627;"Bouquet de fleurs";"SAINT-AUBIN Louis-Michel de";1769;"RF 52236, Recto";"Département des Arts graphiques"
cl010104281;"Pot à bouquet";;"1590 / 1620  (Fin du XVIe siècle - début du XVIIè siècle)";"MR 275";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097995;"Carreau de pavement : bouquet";;"1400 / 1500  (XVe siècle)";"OA 2015";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020146020;"Bouquet d'arbres";"CHAIGNEAU Jean Ferdinand";;"RF 40486.5, Recto; vol.30, p.204";"Département des Arts graphiques"
cl010094910;"Fragment de pilastre : décor de masque feuillu tenant un bouquet de fruits, un casque et un cartouche";"France ; France Île-de-France ; France Normandie";"1500 / 1515  (Début du XVIe siècle)";"RF 3110; RF 557 BIS";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020133177;"Esquisse d'un bouquet d'arbres";"Mottez, Victor";;"RF 22973, 54; vol.24, p.421";"Département des Arts graphiques"
cl020146023;"Bouquet d'arbres et un personnage";"CHAIGNEAU Jean Ferdinand";;"RF 40486.8, Recto; vol.30, p.204";"Département des Arts graphiques"
cl010333336;"Panneau à mandorles rouges emplies d'un bouquet encadrées de branches de prunus et de feuilles hanceri turquoise";;"vers 1575";"AD 7040; UCAD 7040";"Département des Arts de l'Islam"
cl010328971;"Carreau d'un panneau au réseau de feuilles saz enfermant des bouquets de fleurs";;"1580 / 1700  (4ème quart du XVIe siècle ; XVIIe siècle)";"OA 4047/24; 288; X 35";"Département des Arts de l'Islam"
cl010331969;"Plat aux oeillets et feuilles saz";;"1575 / 1580  (2ème moitié du XVIe siècle)";"AD 27711; UCAD 27711; L 27711";"Département des Arts de l'Islam"
cl020145689;"Ferme fortifiée dans la plaine, avec bouquet d'arbres à gauche";"Benouville, Achille";;"RF 38874, Recto; vol.30, p.162";"Département des Arts graphiques"
cl010094920;"Fragment de pilastre : décor de cuirasse à la romaineire";"France ; France Île-de-France ; France Normandie";"1500 / 1515  (Début du XVIe siècle)";"RF 3120; RF 557 BIS ?";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010105807;"Paire de vases";"Manufacture de Sèvres";"1793 / 1802  (Fin du XVIIIe siècle - début du XIXe siècle)";"OA 5351";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115156;Cuvette;"Manufacture de Clignancourt, dite du comte de Provence";"vers 1780";"TH 1393";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010094924;"Sommet de pilastre : décor de cornes d'abondance";France;"1500 / 1515  (Début du XVIe siècle)";"RF 3123 B; RF 557 BIS ?";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010109659;"Jatte, d'un ensemble de trois (TH 703 à TH 705), d'un service de table (TH 703 à 730)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 705";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105792;"Paire de vases, forme étrusque";"Manufacture de Sèvres";"vers 1800";"OA 5349";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
