ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010050618;claveau;;"500 / 630  (époque byzantine)";"E 17085 g; X 5092";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045198;claveau;;"395 / 641  (époque byzantine)";"E 17083; X 5082";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049328;claveau;;"480 / 630  (époque byzantine)";"E 16948 h";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050362;claveau;;"480 / 630  (époque byzantine)";"E 16948 1";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050399;claveau;;"480 / 640  (époque byzantine)";"E 17085 a; X 5092";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050403;claveau;;"480 / 630  (époque byzantine)";"E 16948 a";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050404;claveau;;"480 / 630  (époque byzantine)";"E 16948 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050409;claveau;;"480 / 640  (époque byzantine)";"E 16948 2";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050411;claveau;;"480 / 630  (époque byzantine)";"E 16948 4";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050412;claveau;;"480 / 630  (époque byzantine)";"E 16948 5";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050527;claveau;;"480 / 630  (époque byzantine)";"E 16989 a1; X 5142";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050749;claveau;;"480 / 630  (époque byzantine)";"E 16982 d; X 5063";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050752;claveau;;"480 / 630  (époque byzantine)";"E 16982 g; X 5063";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050755;claveau;;"480 / 630  (époque byzantine)";"E 16982 j; X 5063";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049327;claveau;;"480 / 630  (époque byzantine)";"E 16948 g";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049329;claveau;;"480 / 630  (époque byzantine)";"E 16948 i";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049330;claveau;;"480 / 630  (époque byzantine)";"E 16948 j";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050361;claveau;;"480 / 630  (époque byzantine)";"E 16948 k";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050405;claveau;;"480 / 630  (époque byzantine)";"E 16948 c";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050406;claveau;;"480 / 630  (époque byzantine)";"E 16948 d";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050407;claveau;;"480 / 630  (époque byzantine)";"E 16948 e";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050413;claveau;;"480 / 640  (époque byzantine)";"E 16948 6";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050415;claveau;;"480 / 630  (époque byzantine)";"E 16948 8";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050416;claveau;;"480 / 630  (époque byzantine)";"E 16948 9";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050419;claveau;;"480 / 640  (époque byzantine)";"E 16948 12";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050420;claveau;;"480 / 640  (époque byzantine)";"E 16948 13";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050421;claveau;;"480 / 630  (époque byzantine)";"E 16948 14";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050528;claveau;;"480 / 630  (époque byzantine)";"E 16989 a2; X 5142";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050533;claveau;;"480 / 630  (époque byzantine)";"E 16989 2 c";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050535;claveau;;"480 / 630  (époque byzantine)";"E 16989 2 e";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050615;claveau;;"500 / 630  (époque byzantine)";"E 17085 b; X 5092";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050748;claveau;;"480 / 630  (époque byzantine)";"E 16982 c; X 5063";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050750;claveau;;"480 / 630  (époque byzantine)";"E 16982 e; X 5065";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050400;claveau;;"500 / 630  (époque byzantine)";"E 17085 e; X 5092";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050401;claveau;;"500 / 630  (époque byzantine)";"E 17085 f; X 5096";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050408;claveau;;"480 / 630  (époque byzantine)";"E 16948 f";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050410;claveau;;"480 / 630  (époque byzantine)";"E 16948 3";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050414;claveau;;"480 / 630  (époque byzantine)";"E 16948 7";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050417;claveau;;"480 / 630  (époque byzantine)";"E 16948 10";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050418;claveau;;"480 / 630  (époque byzantine)";"E 16948 11";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050422;claveau;;"480 / 630  (époque byzantine)";"E 16948 15";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050529;claveau;;"480 / 630  (époque byzantine)";"E 16989 a3; X 5142";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050530;claveau;;"480 / 630  (époque byzantine)";"E 16989 2 a";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050532;claveau;;"480 / 630  (époque byzantine)";"E 16989 2 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050534;claveau;;"480 / 630  (époque byzantine)";"E 16989 2 d";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050616;claveau;;"500 / 630  (époque byzantine)";"E 17085 c; X 5092";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050617;claveau;;"500 / 630  (époque byzantine)";"E 17085 d; X 5092";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050676;claveau;;"480 / 640  (époque byzantine)";"E 17086; X 5091";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050751;claveau;;"480 / 630  (époque byzantine)";"E 16982 f; X 5063";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050754;claveau;;"480 / 630  (époque byzantine)";"E 16982 i; X 5063";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050757;claveau;;"480 / 630  (époque byzantine)";"E 16982 l; X 5063";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050852;"frise ; claveau";;"550 / 750  (époque byzantine ; début époque islamique)";"E 14753; X 4019";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010095240;"Claveau d'ogive";"France Île-de-France";"1350 / 1375  (3e quart du XIVe siècle)";"RF 4170";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095195;"Claveau d'arc mouluré";"France Île-de-France ; France";"1540 / 1900  (Milieu du XVIe siècle [?] ; XIXe siècle [?])";"RF 4128";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090600;"Claveau d'un bandeau d'archivolte";France;"1100 / 1200  (XIIe siècle)";"ENT 1914.05; CL 19543";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
