ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010092797;"Tortue sur plinthe";"Barye, Antoine Louis ; France";"avant 1875";"OA 7300";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010306874;"Fragment de plinthe supportant l'extrémité d'un pied";;;"Ma 5780";"Département des Antiquités grecques, étrusques et romaines"
cl020618083;"Corniche et plinthe";"PELLETIER Jean";;"L 343 LR/195 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020142531;"Croquis d'une plinthe et indications de mesures";"Chapu, Henri";;"RF 23230, 58; vol.24, p.445";"Département des Arts graphiques"
cl020142532;"Croquis d'une plinthe et indications de mesures";"Chapu, Henri";;"RF 23230, 59; vol.24, p.445";"Département des Arts graphiques"
cl010303563;sarcophage;;"vers 160";"Ma 3217; MR 801";"Département des Antiquités grecques, étrusques et romaines"
cl010303015;sarcophage;;"vers 160";"Ma 1601; MR 801";"Département des Antiquités grecques, étrusques et romaines"
cl010276846;"relief architectural";;"vers 112";"Ma 307; MR 864; N 1136";"Département des Antiquités grecques, étrusques et romaines"
cl010095441;"Plinthe avec deux pieds et la partie inférieure d'un tronc d'arbre";France;"1700 / 1800  (XVIIIe siècle [?])";"RF 4531";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010303464;"Sarcophage de la Traditio Legis";;"390 / 400  (4e quart IVe s. ap. J.-C.)";"Ma 2980.1; MR 806";"Département des Antiquités grecques, étrusques et romaines"
cl010300558;"Tirage de la signature sur la plinthe de la Vénus Richelieu";;;"Gy 0777";"Département des Antiquités grecques, étrusques et romaines"
cl010275604;sarcophage;;"175 / 250  (4e quart IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Ma 1504";"Département des Antiquités grecques, étrusques et romaines"
cl010276941;sarcophage;;"170 / 230  (3e quart IIe s. ap. J.-C. ; 2e quart IIIe s. ap. J.-C.)";"MND 741; Ma 3212";"Département des Antiquités grecques, étrusques et romaines"
cl020010708;"Etude de la plinthe du piédestal de la statue équestre de Louis XV";"Bouchardon, Edme";"Vers 1748/1752";"INV 24718.9, Recto; NIII 15007; MA 12496; Guiffrey et Marcel G 1249; vol.10, p.187";"Département des Arts graphiques"
cl010275554;"autel funéraire";;;"Ma 1440";"Département des Antiquités grecques, étrusques et romaines"
cl010300292;"Fragment de tirage de la plinthe de la figure “H” du fronton ouest du Parthénon, dite ""Hermès"".";;;"Gy 0140.b";"Département des Antiquités grecques, étrusques et romaines"
cl010277892;"relief votif";;"220 / 230  (1e moitié IIIe s. ap. J.-C.)";"MND 920; Ma 4289";"Département des Antiquités grecques, étrusques et romaines"
cl010275606;"base de statue";;;"Ma 1506";"Département des Antiquités grecques, étrusques et romaines"
cl010289615;statuette;;"-500 / -475  (1e quart Ve s. av. J.-C. [?])";"Br 159; MND 508";"Département des Antiquités grecques, étrusques et romaines"
cl010278071;"stèle funéraire";;"150 / 225  (2e moitié IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"MND 1372; Ma 4495";"Département des Antiquités grecques, étrusques et romaines"
cl010278935;"Le Tibre";;"75 / 150  (4e quart Ie s. ap. J.-C. [?] ; 1e moitié IIe s. ap. J.-C. [?])";"Ma 593; MR 356; N 817";"Département des Antiquités grecques, étrusques et romaines"
cl010276668;"stèle funéraire";;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"MN 1542; Ma 2853";"Département des Antiquités grecques, étrusques et romaines"
cl010278108;statue;;123;"MNE 920; Ma 4540";"Département des Antiquités grecques, étrusques et romaines"
cl010392126;statuette;;;"Ma 5915";"Département des Antiquités grecques, étrusques et romaines"
