ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020021140;"La parabole du mauvais riche";"HEBERT Ernest";;"RF 6665, Recto; vol.21, p.265";"Département des Arts graphiques"
cl020101637;"Lazare maltraité par les domestiques du mauvais riche";"MAITRE DES ALBUMS EGMONT";;"INV 4386, Recto; NIII 2746; MA 2618; Primitifs des Pays-Bas P 722.B; vol.2, p.238";"Département des Arts graphiques"
cl020108771;"Démons tourmentant un damné dans les Enfers";"Weyden, Rogier van der";;"INV 18784, Recto; NIII 20923; MA 12555; Primitifs des Pays-Bas P 31; vol.8, p.62";"Département des Arts graphiques"
cl020110728;"Parabole du mauvais riche";"Teniers, David II";;"INV 20530, Recto; NIII 9453; MA 8923; Flamands F 1311; vol.8, p.374";"Département des Arts graphiques"
cl020110832;"La parabole du mauvais riche dans les enfers";"Floris, Frans";;"INV 20615, Recto; NIII 8920; MA 8421; Primitifs des Pays-Bas P 301; vol.8, p.390";"Département des Arts graphiques"
cl020572456;"Lazare à la porte du mauvais riche";"Aldegrever, Heinrich";1554;"L 19 LR/43 Recto; 1215; vol.9, p.18";"Département des Arts graphiques"
cl020572457;"La mort du mauvais riche";"Aldegrever, Heinrich";1554;"L 19 LR/44 Recto; 1216; vol.9, p.18";"Département des Arts graphiques"
cl020572458;"Le mauvais riche entraîné dans l'enfer";"Aldegrever, Heinrich";;"L 19 LR/45 Recto; 1217; vol.9, p.18";"Département des Arts graphiques"
cl020572459;"Le mauvais riche voit Lazare dans le sein d'Abraham";"Aldegrever, Heinrich";1554;"L 19 LR/46 Recto; 1218; vol.9, p.18";"Département des Arts graphiques"
cl020576739;"Le mauvais riche vit dans les délices";"Pencz, Georg";;"L 40 LR/62 Recto; 5043; vol.9, p.39";"Département des Arts graphiques"
cl020576740;"Le mauvais riche meurt comme il a vécu";"Pencz, Georg";;"L 40 LR/63 Recto; 5044; vol.9, p.39";"Département des Arts graphiques"
cl020576741;"Le mauvais riche aux enfers";"Pencz, Georg";;"L 40 LR/64 Recto; 394; vol.9, p.39";"Département des Arts graphiques"
