ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020503780;"Bassae, Temple d'Apollon Epikourios";"Papety, Dominique";"vers 1846/1847";"RF 1773.123, Recto; Inv. français, t. XIII B 130";"Département des Arts graphiques"
cl010250722;chéneau;;"-420 / -410  (4e quart Ve s. av. J.-C.)";"CC 306.c; Ma 731; N 1713";"Département des Antiquités grecques, étrusques et romaines"
cl010250733;antéfixe;;"-420 / -410  (4e quart Ve s. av. J.-C.)";"CC 306.d; Ma 733; N 1715";"Département des Antiquités grecques, étrusques et romaines"
cl010250732;chéneau;;"-420 / -410  (4e quart Ve s. av. J.-C.)";"CC 306.a; Ma 732; N 1714";"Département des Antiquités grecques, étrusques et romaines"
cl010250755;antéfixe;;"-420 / -410  (4e quart Ve s. av. J.-C.)";"CC 306.b; Ma 734; N 1729";"Département des Antiquités grecques, étrusques et romaines"
cl010279026;antéfixe;;"-420 / -410  (4e quart Ve s. av. J.-C.)";"Ma 715";"Département des Antiquités grecques, étrusques et romaines"
cl020113870;"Fragments architecturaux";"Papety, Dominique";"vers 1846/1847";"RF 1773.2, 19; Inv. français, t. XIII B 132; vol.19, p.149";"Département des Arts graphiques"
cl010301380;"Sans titre";;;"Gy 1746";"Département des Antiquités grecques, étrusques et romaines"
cl010300404;"Tirage d’un fragment de métope représentant une danseuse aux crotales";;;"Gy 0461";"Département des Antiquités grecques, étrusques et romaines"
cl010301384;relief;;;"Gy 1751";"Département des Antiquités grecques, étrusques et romaines"
cl010300984;métope;;;"Gy 1389";"Département des Antiquités grecques, étrusques et romaines"
cl010301470;"décor architectural";;;"Gy 1845";"Département des Antiquités grecques, étrusques et romaines"
cl010301471;relief;;;"Gy 1847";"Département des Antiquités grecques, étrusques et romaines"
