ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020107489;"Esaü revenant de la chasse";"Lucas van Leyden";;"INV 22679, Recto; NIII 23164; MA 12584; Primitifs des Pays-Bas P 85; vol.9, p.353";"Département des Arts graphiques"
cl020102049;"Naissance de Jacob et d'Esaü";"Bandinelli, Baccio";;"INV 9907, Recto; NIII 3292; MA 3121; vol.5, p.21";"Département des Arts graphiques"
cl020210058;"Rencontre de Jacob et Esaü";"Restout, Jean II";;"INV 32713, Recto; NIII 29791; MA 12647; vol.13, p.293";"Département des Arts graphiques"
cl020001836;"Scènes de l'histoire de Jacob et Esaü";"GABBIANI Anton Domenico";;"INV 1232, Recto; NIII 6; MA 7; Inventaire italien, t. IV R 336; vol.1, p.193";"Département des Arts graphiques"
cl020008784;"Rencontre de deux jeunes mendiants, Jacob et Esaü (?)";"Creti, Donato";;"INV 6299, Recto; NIII 6359; MA 5903; vol.3, p.282";"Département des Arts graphiques"
cl020012413;"Esaü rencontre les troupeaux offerts par Jacob";"Lallemant, Georges";"vers 1595";"INV 33557, Recto; NIII 23421; MA 12584; Inventaire italien, t.III W 371; vol.14, p.29";"Département des Arts graphiques"
cl020102975;"Esaü vendant son droit d'aînesse à Jacob";"Assereto, Gioacchino";;"INV 12804, Recto; NIII 16422; MA 12524; vol.6, p.133";"Département des Arts graphiques"
cl020544116;"Esaü vendant son droit d'aînesse";"Delaune, Etienne";;"13723 LR/ Recto; 1060; vol.7, p.31";"Département des Arts graphiques"
cl020544117;"Esaü vendant son droit d'aînesse";"Delaune, Etienne";;"13724 LR/ Recto; 6552; vol.7, p.31";"Département des Arts graphiques"
cl020544114;"Esaü vendant son droit d'aînesse";"Delaune, Etienne";;"13721 LR/ Recto; 1058; vol.7, p.31";"Département des Arts graphiques"
cl020003546;"Esaü vend à Jacob son droit d'ainesse pour un plat de lentilles";"Gozzoli, Benozzo (Benozzo di Lese di Sandro, dit)";;"INV 2692, Recto; NIII 21272; MA 12560; vol.1, p.432";"Département des Arts graphiques"
cl020526908;"Isaac et Esaü.";"Chaperon, Nicolas";1640;"6586 C/ Recto";"Département des Arts graphiques"
cl020111491;"Isaac envoyant son fils aîné Ésaü à la chasse";"ANONYME FRANCAIS XVIè s";;"MI 1090, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 128; vol.18, p.85";"Département des Arts graphiques"
cl020543973;"Rebecca enfantant Jacob et Esaü";"Delaune, Etienne";;"13580 LR/ Recto; 5595; vol.7, p.28";"Département des Arts graphiques"
