ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010001741;"Etiquette de jarre de Den";;"-3100 / -2900  (Den)";"E 25268";"Département des Antiquités égyptiennes"
cl010002171;ostracon;;"-1126 / -1108 (?)  (Ramsès IX)";"E 11178 A";"Département des Antiquités égyptiennes"
cl010002206;"papyrus magique";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 6848 A";"Département des Antiquités égyptiennes"
cl010002247;"étiquette de jarre à vin";;"-1279 / -1213  (Ramsès II)";"E 7742 1; R 1820";"Département des Antiquités égyptiennes"
cl010002250;ostracon;;;"E 3260; E 3261; Anastasi n°1088; Anastasi n°1089";"Département des Antiquités égyptiennes"
cl010002260;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22089; EG 240; MG 4590";"Département des Antiquités égyptiennes"
cl010002266;modèle;;"-2195 / -2033 (?)  (Première Période intermédiaire)";"E 25189; Dara n°139";"Département des Antiquités égyptiennes"
cl010002267;modèle;;"-2195 / -2033 (?)  (Première Période intermédiaire)";"E 25192; Dara n°151";"Département des Antiquités égyptiennes"
cl010002270;"vase-hes ; vase simulacre";;"-2195 / -2033  (Première Période intermédiaire)";"E 17254";"Département des Antiquités égyptiennes"
cl010002354;coupe;;"-2365 / -2195  (VIe dynastie)";"E 25969";"Département des Antiquités égyptiennes"
cl010002355;"vase simulacre";;"-2195 / -2033 (?)  (Première Période intermédiaire)";"E 25207";"Département des Antiquités égyptiennes"
cl010002356;statue;;"-130 / -30  (époque ptolémaïque)";"E 25374";"Département des Antiquités égyptiennes"
cl010002359;"Taharqa et Hémen";;"-690 / -664  (Nefertoumkhourê Taharqa)";"E 25276";"Département des Antiquités égyptiennes"
cl010002360;"Statue de Tiy et Amenhotep III";;"-1390 / -1352  (Amenhotep III)";"N 2312 + E 25493; N 2312; Salt n°2715; E 25493";"Département des Antiquités égyptiennes"
cl010002361;"statue théophore";;"-1327 / -1295  (fin XVIIIe dynastie)";"E 25984";"Département des Antiquités égyptiennes"
cl010002362;modèle;;"-2195 / -1670 (?)  (Première Période intermédiaire [?] ; Moyen Empire [?])";"E 26913";"Département des Antiquités égyptiennes"
cl010002367;papyrus;;"-664 / -332  (Basse Époque)";"N 3233 A";"Département des Antiquités égyptiennes"
cl010002438;tablette;;"-595 / -525  (fin XXVIe dyn)";"E 9846";"Département des Antiquités égyptiennes"
cl010002644;"vase plastique";;"-1550 / -1425  (début XVIIIe dynastie)";"E 26924";"Département des Antiquités égyptiennes"
cl010002648;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22110; EG 165; MG 4611";"Département des Antiquités égyptiennes"
cl010002652;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22117; EG 168; MG 4618";"Département des Antiquités égyptiennes"
cl010002660;assiette;;"-1480 / -1425  (Thoutmosis III)";"E 26999; S 248 85";"Département des Antiquités égyptiennes"
cl010002661;assiette;;"-1480 / -1425  (Thoutmosis III)";"E 26998; S 248 80";"Département des Antiquités égyptiennes"
cl010002662;assiette;;"-1480 / -1425  (Thoutmosis III)";"E 26997; S 248 s.n.";"Département des Antiquités égyptiennes"
cl010002663;bol;;"-1480 / -1425  (Thoutmosis III)";"E 26992; S 256 2";"Département des Antiquités égyptiennes"
cl010002664;bol;;"-1480 / -1425  (Thoutmosis III)";"E 26993; S 256 91";"Département des Antiquités égyptiennes"
cl010002665;bol;;"-1480 / -1425  (Thoutmosis III)";"E 26994; S 256 98";"Département des Antiquités égyptiennes"
cl010002666;assiette;;"-1480 / -1425  (Thoutmosis III)";"E 26995; S 249 II 88";"Département des Antiquités égyptiennes"
cl010002667;assiette;;"-1480 / -1425  (Thoutmosis III)";"E 26996; S 248 71";"Département des Antiquités égyptiennes"
cl010002668;assiette;;"-1480 / -1425  (Thoutmosis III)";"E 27010; S 248 72";"Département des Antiquités égyptiennes"
cl010002669;coupe;;"-1480 / -1425  (Thoutmosis III)";"E 26973; S 247 44";"Département des Antiquités égyptiennes"
cl010002670;bol;;"-1480 / -1425  (Thoutmosis III)";"E 26979; S 254 52";"Département des Antiquités égyptiennes"
cl010002671;jarre;;"-3500 / -2700 (?)  (époque thinite [?] ; Nagada II [?])";"E 23206; Curtis n°707";"Département des Antiquités égyptiennes"
cl010002672;pot;;"-3600 / -3300  (Nagada II)";"E 23253; Curtis n°754";"Département des Antiquités égyptiennes"
cl010002685;"papyrus documentaire";;"-570 / -526  (Khenemibrê Amasis)";"E 7836";"Département des Antiquités égyptiennes"
cl010002686;"papyrus documentaire";;"-570 / -526  (Khenemibrê Amasis)";"E 7837";"Département des Antiquités égyptiennes"
cl010002734;statue;;"-1789 / -1786  (Sobekkarê Néférousobek)";"E 27135";"Département des Antiquités égyptiennes"
cl010002737;"relief mural ; bloc de paroi";;"-2430 / -2195  (fin Ve dynastie ; VIe dynastie)";"E 25408";"Département des Antiquités égyptiennes"
cl010002766;pot;;"-3500 / -2700 (?)  (époque thinite [?] ; Nagada II [?])";"E 23241; Curtis n°742";"Département des Antiquités égyptiennes"
cl010002767;pot;;"-3600 / -3300  (Nagada II)";"E 23263; Curtis n°764";"Département des Antiquités égyptiennes"
cl010002822;"papyrus magique";;"-1069 / -664  (Troisième Période intermédiaire)";"E 8083";"Département des Antiquités égyptiennes"
cl010002878;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 4401";"Département des Antiquités égyptiennes"
cl010002919;"figurine ; alabastron ; vase plastique";;"-780 / -525 (?)  (XXVIe dynastie ; XXVe dynastie)";"E 17186";"Département des Antiquités égyptiennes"
cl010002922;jarre;;"-4500 / -3300  (époque prédynastique ; Nagada II)";"E 23234; Curtis n°735";"Département des Antiquités égyptiennes"
cl010002923;jarre;;"-3600 / -3300  (Nagada II)";"E 22511; Curtis n°12";"Département des Antiquités égyptiennes"
cl010002924;pot;;"-3600 / -3300  (Nagada II)";"E 23257; Curtis n°758";"Département des Antiquités égyptiennes"
cl010002925;"éclat brut";;"-250000 / -50000  (paléolithique moyen)";"E 26887";"Département des Antiquités égyptiennes"
