ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020211817;"Fêtes en l'honneur de Bacchus";"David, Jacques-Louis";;"INV 26121, Recto; NIII 33164; vol.11, p.9";"Département des Arts graphiques"
cl020211818;"Un cratère";"David, Jacques-Louis";;"INV 26122, Recto; NIII 33165; vol.11, p.9";"Département des Arts graphiques"
cl020211819;"Génie ailé entre deux femmes et un vase";"David, Jacques-Louis";;"INV 26123, Recto; NIII 33166; vol.11, p.10";"Département des Arts graphiques"
cl020211820;"Vase antique";"David, Jacques-Louis";;"INV 26124.BIS, Recto; NIII 33167; vol.11, p.10";"Département des Arts graphiques"
cl020211821;"Etudes de vases antiques";"David, Jacques-Louis";;"INV 26124, Recto; NIII 33167; vol.11, p.10";"Département des Arts graphiques"
cl020211822;"Ganymède donnant à boire à l'aigle de Jupiter";"David, Jacques-Louis";;"INV 26125.BIS, Recto; NIII 33168; vol.11, p.10";"Département des Arts graphiques"
cl020211823;"Jeune homme caressant un lion";"David, Jacques-Louis";;"INV 26125, Recto; NIII 33168; vol.11, p.10";"Département des Arts graphiques"
cl020211824;"Scène antique";"David, Jacques-Louis";;"INV 26125.TER, Recto; NIII 33168; vol.11, p.10";"Département des Arts graphiques"
cl020211825;"Un repas antique";"David, Jacques-Louis";;"INV 26126, Recto; NIII 33169; vol.11, p.10";"Département des Arts graphiques"
cl020211826;"Faune et femme tenant une torche";"David, Jacques-Louis";;"INV 26126.BIS, Recto; NIII 33169; vol.11, p.10";"Département des Arts graphiques"
cl020211827;"Repas rustique";"David, Jacques-Louis";;"INV 26126.TER, Recto; NIII 33169; vol.11, p.10";"Département des Arts graphiques"
cl020211828;"Apothéose de Bacchus ?";"David, Jacques-Louis";;"INV 26127, Recto; NIII 33170; vol.11, p.10";"Département des Arts graphiques"
cl020211917;"Hercule et ses compagnons au jardin des Hespérides";"David, Jacques-Louis";;"INV 26174, Recto; NIII 33217; vol.11, p.20";"Département des Arts graphiques"
cl020211918;"Course d'Atalante et d'Hippomène, avec Atlas et les Hespérides";"David, Jacques-Louis";;"INV 26175, Recto; NIII 33218; vol.11, p.20";"Département des Arts graphiques"
cl020211919;"Hercule et ses compagnons au jardin des Hespérides";"David, Jacques-Louis";;"INV 26176, Recto; NIII 33219; vol.11, p.21";"Département des Arts graphiques"
cl020211920;"Deux femmes et un jeune berger, l'une des femmes tient un parasol";"David, Jacques-Louis";;"INV 26177, Recto; NIII 33220; vol.11, p.21";"Département des Arts graphiques"
cl020211921;"Repas antique";"David, Jacques-Louis";;"INV 26178, Recto; NIII 33221; vol.11, p.21";"Département des Arts graphiques"
cl020211922;"Scène de sacrifice domestique";"David, Jacques-Louis";;"INV 26179, Recto; NIII 33222; vol.11, p.21";"Département des Arts graphiques"
cl020211923;"Joueuse de flûte";"David, Jacques-Louis";;"INV 26179.BIS, Recto; NIII 33222; vol.11, p.21";"Département des Arts graphiques"
cl020211924;Bacchanale;"David, Jacques-Louis";;"INV 26180, Recto; NIII 33223; vol.11, p.21";"Département des Arts graphiques"
cl020211925;"Un berger, une femme assise tenant une boîte et une femme debout";"David, Jacques-Louis";;"INV 26181, Recto; NIII 33224; vol.11, p.21";"Département des Arts graphiques"
