ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020579816;"Madame Fille du Roi";"SAINT-AUBIN Augustin de";;"L 510 LR/11 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020206507;"Jeune fille, en buste";"Le Brun, Charles";"vers 1674/1689";"INV 28847, Recto; NIII 11909; MA 10503; Guiffrey et Marcel G 7562; vol.12, p.80";"Département des Arts graphiques"
cl020610704;"Monseigneur le dauphin, et Madame, fille du Roi";"BLOT Maurice";1786;"L 285 LR/36 Recto; vol.9, p.54";"Département des Arts graphiques"
cl010022630;"stèle cintrée";;"-750 / -745  (Menkheperrê Iny)";"C 100; N 251; Salt n°3733";"Département des Antiquités égyptiennes"
cl010091419;"Effigie présumée d'une fille du roi Charles IV le Bel";"France Île-de-France";"1300 / 1325  (1er quart du XIVe siècle)";"LP 1733";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020213672;"Jeune-fille drapée, de profil";"Le Brun, Charles";"vers 1688/1689";"INV 27832, Recto; NIII 10884; MA 10045; Guiffrey et Marcel G 8127; vol.11, p.365";"Département des Arts graphiques"
cl010174453;kudurru;;;"SB 23; PEZARD ET POTTIER 22";"Département des Antiquités orientales"
cl010443981;"Célébration du mariage du roi avec Marie Leczinska";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1936";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020213639;"Vieille femme à genoux, tenant une jeune fille par le bras";"Le Brun, Charles";"vers 1688/1689";"INV 27799, Recto; NIII 10851; MA 10012; Guiffrey et Marcel G 6402; vol.11, p.360";"Département des Arts graphiques"
cl010444081;"Célébration du mariage du roi avec Marie Leczinska";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1937";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010091381;"Marie d'Orléans (1813-1839) deuxième fille du roi Louis Philippe";"Barre, Jean Jacques ; France";"1800 / 1900  (XIXe siècle)";"LP 848; RF 2893";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010035642;"Stèle d'Aspelta";;"-600 / -580  (Aspelta)";"C 257; E 6209";"Département des Antiquités égyptiennes"
cl020213653;"Jeune fille accroupie, tenant un bassin";"Le Brun, Charles";"vers 1688/1689";"INV 27813, Recto; NIII 10865; MA 10026; Guiffrey et Marcel G 7337; vol.11, p.362";"Département des Arts graphiques"
cl020555608;"Marie-Thérèse-Charlotte de France, fille du roi Louis XVI";"SERGENT-MARCEAU Antoine François";;"23331 LR/ Recto; 821";"Département des Arts graphiques"
cl010091386;"Marie Clémentine d'Orléans (1817-1907) troisième fille du roi Louis Philippe";"Barre, Jean Jacques ; France";"1800 / 1900  (XIXe siècle)";"LP 972; RF 2892";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020105930;"Achille deguisé en fille decouvert par Ulysse à la cour du roi Lycomède";"Primaticcio, Francesco (dit Le Primatice)";;"INV 21448, Recto; NIII 9883; MA 9341; Flamands F 1519; vol.9, p.131";"Département des Arts graphiques"
cl020213750;"Jeune fille, accroupie vue de profil";"Le Brun, Charles";1686;"INV 27909, Recto; NIII 10961; MA 10121; Guiffrey et Marcel G 7338; vol.11, p.375";"Département des Arts graphiques"
cl010029573;"Stèle de Bakhtan";;"-1069 / -943 (?)  (XXIe dynastie)";"C 284; E 13481; CM 463";"Département des Antiquités égyptiennes"
cl020577813;"Madame, Fille unique du Roi, sur les genoux de sa Gouvernante.";"DUPIN Nicolas";;"L 78 LR/3 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020568747;"Sainte Elisabeth, reine de Portugal; Sainte Zoé; Saint Esaü; Saint Ediburge, fille du roi d'Angletterre";"CALLOT Jacques";;"L 42 LR/359 Recto";"Département des Arts graphiques"
cl010030030;"Stèle frontière d'Akhénaton";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 16672";"Département des Antiquités égyptiennes"
cl020579047;"Louis Charles, prince de France et Marie Thérèse Charlotte, fille du Roi";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 501 LR/34 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010012849;"relief mural ; stèle frontière";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 14324";"Département des Antiquités égyptiennes"
cl020022236;"Présentation au roi des enfants de la reine";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 6985, Recto; Inv. français, t. XIII B 1379; vol.21, p.325";"Département des Arts graphiques"
cl020034336;"La jeune fille au singe";"SARTORI Felicita";;"RF 30833, Recto; Invent. miniatures ivoire j 570; Catalogue Donation D. David-Weill DDW 191; vol.26, p.258";"Département des Arts graphiques"
cl010149058;"sceau cylindre ; objet votif";;"-2094 / -2047  (Ur III : Shulgi)";"AO 2418; CCO A. 255";"Département des Antiquités orientales"
cl020208152;"Jeune fille accroupie, vue de profil";"Le Brun, Charles";1686;"INV 30364, Recto; NIII 13283; MA 10737; Guiffrey et Marcel G 8355; vol.12, p.317";"Département des Arts graphiques"
cl020213762;"Deux études de jeune fille accroupie";"Le Brun, Charles";1686;"INV 27920, Recto; NIII 10972; MA 10131; Guiffrey et Marcel G 7325; vol.11, p.377";"Département des Arts graphiques"
cl010095187;"Métabus, roi des Volsques, fugitif : il tient sur ses genoux sa fille endormie";"Raggi, Nicolas Bernard ; France";1855;"RF 4388; ENT 1989.15";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020007116;"Portrait de jeune fille tenant un singe.";"CARRIERA Rosalba Giovanna";;"INV 4798, Recto; NIII 30886; vol.3, p.26";"Département des Arts graphiques"
cl010091380;"Louise-Marie d'Orléans (1812-1850) reine des Belges fille aînée du roi Louis Philippe";"Barre, Jean Jacques ; France";"1800 / 1900  (XIXe siècle)";"LP 822; RF 2895";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020209735;"Jeune fille filant";"Pierre, Jean-Baptiste-Marie";;"INV 32401, Recto; NIII 30036; MA 12649; Inv. français, t. XIII B 1310; vol.13, p.239";"Département des Arts graphiques"
cl020548460;"Marie-Thérèse Charlotte, Madame, fille du roi, née à Versailles le 19 décembre 1778";"ANONYME FRANCAIS XVIIIè s";;"23313 LR/ Recto; 18165; vol.8, p.5";"Département des Arts graphiques"
cl020536337;"The Dragon King's daughter waterfall. La chute d'eau de la fille du roi dragon";"STEIR Pat";1993;"11045 C/ Recto";"Département des Arts graphiques"
cl020612540;"Fille de l'enfant Jésus";"BAR Jacques Charles";1778/1779;"L 311 LR/66 Recto; vol.9, p.55";"Département des Arts graphiques"
cl010094557;"Madame Adélaïde (Marie Adélaïde de France, dite) (1732-1800) troisième fille du roi Louis XV";"Houdon, Jean Antoine ; France";1777;"RF 2595";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010111355;"Plaquette : saint Georges à cheval, à droite la fille du roi de Lydie en prière";;"1400 / 1500  (XVe siècle)";"OA 9314";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010022817;"Stèle de la reine Noubkhâs";;"-1757 / -1712  (milieu XIIIe dynastie)";"C 13; N 167; Salt n°3695";"Département des Antiquités égyptiennes"
cl020020507;"Le Roi arrivant à Paris avec sa famille (6 octobre 1789)";"Prieur, Jean-Louis";"vers 1789";"RF 6196, Recto; Inv. français, t. XIII B 2007; vol.21, p.202";"Département des Arts graphiques"
cl010114088;"Tableau en tapisserie : la jeune fille au chat";"Drouais, François Hubert ; Manufacture des Gobelins ; Cozette, Michel-Henry";"vers 1764";"OA 6522";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010154472;"sceau cylindre";;"-1800 / -1700  (Bronze moyen II)";"AO 30083";"Département des Antiquités orientales"
cl020613024;"Fille séculière de Noli. Figure 2";"BAR Jacques Charles";1786/1789;"L 315 LR/116 Recto; vol.9, p.55";"Département des Arts graphiques"
cl010061702;"Portrait d'Élisabeth de Valois (1545 1568), fille de Henri II, roi de France, femme de Philippe II, roi d'Espagne";"Mor van Dashorst, Anthonis ; Pays-Bas";"1535 / 1570  (2e tiers du XVIe siècle)";"INV 1721; MR 929";"Département des Peintures"
cl020230534;"Jeune fille exprimant l'effroi.";"Greuze, Jean-Baptiste";;"RF 41293, Recto; vol.31, p.35";"Département des Arts graphiques"
