ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010277297;"stèle funéraire ; plaque de loculus";;"-250 / -200  (2e moitié IIIe s. av. J.-C.)";"MNC 831; Ma 3638";"Département des Antiquités grecques, étrusques et romaines"
cl010127798;"relief ; plaque ; objet funéraire";;"200 / 250  (Romain Impérial)";"AO 2000";"Département des Antiquités orientales"
cl010277292;"plaque de loculus ; stèle funéraire";;"-325 / -250  (4e quart IVe s. av. J.-C. ; 1e moitié IIIe s. av. J.-C.)";"MNC 827; Ma 3634";"Département des Antiquités grecques, étrusques et romaines"
cl010277312;"stèle funéraire ; plaque de loculus";;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"MNC 1284; Ma 3652";"Département des Antiquités grecques, étrusques et romaines"
cl010097680;"Plaque : inscription funéraire";Anonyme;1320;"MR 4900";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010277304;"stèle funéraire ; plaque de loculus";;"-300 / -200  (IIIe s. av. J.-C.)";"MNC 838; Ma 3645";"Département des Antiquités grecques, étrusques et romaines"
cl010277305;"stèle funéraire ; plaque de loculus";;"-300 / -200  (IIIe s. av. J.-C.)";"MNC 839; Ma 3646";"Département des Antiquités grecques, étrusques et romaines"
cl010277811;"stèle funéraire ; plaque de loculus";;"-300 / -275  (1e quart IIIe s. av. J.-C.)";"MNC 841; Ma 4203";"Département des Antiquités grecques, étrusques et romaines"
cl010277302;"stèle funéraire ; plaque de loculus";;"-300 / -200  (IIIe s. av. J.-C.)";"MNC 835; Ma 3642";"Département des Antiquités grecques, étrusques et romaines"
cl010098690;"Plaque funéraire : Jean Moiien et Jeanne Le Maire";Anonyme;1453;"OA 5570";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097679;"Plaque : inscription funéraire";Anonyme;1304;"MR 4899";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010278882;"stèle ; plaque";;"200 / 300  (IIIe s. ap. J.-C.)";"Ma 5459; MG 14242; MG 3662";"Département des Antiquités grecques, étrusques et romaines"
cl010252495;"stèle funéraire";;"100 / 200  (IIe s. ap. J.-C.)";"LL 127; Ma 2867; N 18";"Département des Antiquités grecques, étrusques et romaines"
cl010165649;"objet funéraire";;;"AO 4894";"Département des Antiquités orientales"
cl010137498;plaque;;;"AO 1294";"Département des Antiquités orientales"
cl010092623;"Plaque funéraire de Petrus Zatrylla (+1400)";"Anciens Pays-Bas et Belgique ; Pays-Bas méridionaux";"1400 / 1415  (Début du XVe siècle)";"OA 3211";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010277278;"plaque de loculus";;"-200 / -100  (IIe s. av. J.-C.)";"MND 2288; Ma 3620";"Département des Antiquités grecques, étrusques et romaines"
cl010136795;plaque;;;"AO 1209";"Département des Antiquités orientales"
cl010098897;"Plaque funéraire : Guy de Meyos agenouillé devant saint Louis";Anonyme;1307;"OA 7495";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010277079;"stèle funéraire";;"vers -320";"MND 1110; Ma 3383";"Département des Antiquités grecques, étrusques et romaines"
cl010216285;"plaque ; ex-voto";;;"N 668; N 668";"Département des Antiquités orientales"
cl010277276;"plaque de loculus";;"-200 / -100  (IIe s. av. J.-C.)";"MND 2287; Ma 3619";"Département des Antiquités grecques, étrusques et romaines"
cl010277279;"stèle funéraire";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"Ma 4507";"Département des Antiquités grecques, étrusques et romaines"
cl010277861;"inscription ; plaque";;;"MND 1806; Ma 4259";"Département des Antiquités grecques, étrusques et romaines"
cl010127804;"relief ; objet funéraire";;"200 / 250  (Romain Impérial)";"AO 2093";"Département des Antiquités orientales"
cl010123239;plaque;;;"AO 29426";"Département des Antiquités orientales"
cl010267172;"plaque Campana";;"vers -530";"Cp 6627; S 4033";"Département des Antiquités grecques, étrusques et romaines"
cl010111621;"Plaque funéraire de Marguerite de France, duchesse de Savoie (1523-1574)";"Lotello, Anteo";1576;"OA 2; MR 114";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010278699;"plaque de loculus ; inscription";;;"Ma 5261";"Département des Antiquités grecques, étrusques et romaines"
cl010304068;"plaque de loculus ; inscription";;;"Ma 5225";"Département des Antiquités grecques, étrusques et romaines"
cl010304075;"plaque de loculus ; inscription";;;"Ma 5232";"Département des Antiquités grecques, étrusques et romaines"
cl010304079;"plaque de loculus ; inscription";;;"Ma 5251.1";"Département des Antiquités grecques, étrusques et romaines"
