ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010443290;outil;;;"AO 26528 C";"Département des Antiquités orientales"
cl010250193;"Mosaïque de Qabr Hiram";;"550 / 600  (3e quart VIe s. ap. J.-C. ; 4e quart VIe s. ap. J.-C.)";"Ma 2230";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010314891;"Mosaïque de Qabr Hiram";;575;"Ma 2236.f";"Département des Antiquités grecques, étrusques et romaines"
cl010361328;vase;;"-1500 / -1400  ";"AO 32251; 875.1.22";"Département des Antiquités orientales"
cl010443291;outil;;;"AO 26528 D";"Département des Antiquités orientales"
cl010174362;vase;;;"S 58";"Département des Antiquités orientales"
cl010250145;"Mosaïque de Qabr Hiram";;"550 / 600  (3e quart VIe s. ap. J.-C. ; 4e quart VIe s. ap. J.-C.)";"Ma 2234";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010123269;relief;;"-539 / -330  (Achéménide)";"AO 14710";"Département des Antiquités orientales"
cl010120372;sarcophage;;"-300 / -200  (Hellénistique)";"AO 5012; Ledrain 1888, 12";"Département des Antiquités orientales"
cl010123259;dalle;;"-539 / -330  (Achéménide [?])";"AO 4046";"Département des Antiquités orientales"
cl010125569;figurine;;"0 / 324  (Romain Impérial)";"AO 2214";"Département des Antiquités orientales"
cl010121579;figurine;;"-900 / -700  (1e moitié Ie mill av. J.-C.)";"AO 6603";"Département des Antiquités orientales"
cl010145841;vase;;"-1550 / -1150  (Bronze récent)";"AO 21115";"Département des Antiquités orientales"
cl010155850;pendentif;;"-814 / 0  (Punique)";"AO 3173";"Département des Antiquités orientales"
cl010119257;figurine;;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 20207; M. 372";"Département des Antiquités orientales"
cl010154282;maquette;;;"AO 29919";"Département des Antiquités orientales"
cl010143240;"masse d'armes ; fusaïole";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18453; M. 590";"Département des Antiquités orientales"
cl010169339;"anse de vase ; figurine";;"-200 / -100  (IIe s. av. J.-C.)";"AO 8612";"Département des Antiquités orientales"
cl010147647;figurine;;"-725 / -650  (VIIe s. av. J.-C.)";"AO 22895; E 25958";"Département des Antiquités orientales"
cl010147759;sculpture;;;"AO 23013";"Département des Antiquités orientales"
cl010137787;"sceau cylindre";;"-1800 / -1600  (Bronze moyen II)";"AO 13093";"Département des Antiquités orientales"
cl010144527;figurine;;"-2000 / -1000  (IIe mill av. J.-C.)";"AO 19800";"Département des Antiquités orientales"
cl010154472;"sceau cylindre";;"-1800 / -1700  (Bronze moyen II)";"AO 30083";"Département des Antiquités orientales"
cl010169338;figurine;;;"AO 8611";"Département des Antiquités orientales"
cl010120361;sarcophage;;"-470 / -30  (Ve s. av. J.-C.)";"AO 4801; Ph 22";"Département des Antiquités orientales"
cl010126342;figurine;;"-700 / -600  (VIIe s. av. J.-C.)";"AO 25947; S 15";"Département des Antiquités orientales"
