ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010270965;"Tirage du Dionysos de Berlin";;;"Gy 0566";"Département des Antiquités grecques, étrusques et romaines"
cl010271195;"""Ménade dansant"" ou ""Danseuse de Berlin""";"atelier de moulage";;"Gy 0875";"Département des Antiquités grecques, étrusques et romaines"
cl010270956;"Tirage d'une statue féminine, dite ""ménade dansante"" ou ""danseuse de Berlin""";"atelier de Berlin";"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 0557";"Département des Antiquités grecques, étrusques et romaines"
cl020210079;"Les vendeurs chassés du Temple";"Robert, Hubert";;"INV 32733, Recto; NIII 14518; MA 11763; vol.13, p.297";"Département des Arts graphiques"
cl020009226;"Psyché découvrant l'Amour à la lueur d'une lampe";"Vasari, Giorgio";;"INV 6678, Recto; NIII 4334; MA 4101; Inventaire italien, t.I U 341; vol.3, p.346";"Département des Arts graphiques"
cl020000237;"La Sainte Famille et le petit saint Jean";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 213, Recto; NIII 21362; MA 12560; vol.1, p.33";"Département des Arts graphiques"
cl020201905;"Trois hommes avec chapeau, en buste, de trois quarts à gauche";"CONFORTINI Jacopo";;"INV 11845, Recto; NIII 28485; MA 12635; Inventaire italien, t. IV R 214; vol.5, p.367";"Département des Arts graphiques"
cl010271556;"statue en buste";;;"Gy 1493";"Département des Antiquités grecques, étrusques et romaines"
cl020000249;"La Vierge de l'Assomption";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 223, Recto; NIII 24134; MA 12592; vol.1, p.35";"Département des Arts graphiques"
cl020215495;"Saint Jérôme pénitent, agenouillé devant la croix, vu de trois quart gauche";"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 5552, Recto; vol.21, p.75";"Département des Arts graphiques"
cl020004385;"Paysage pastoral";"Carrache, Annibal (Carracci, Annibale)";;"INV 7452, Recto; NIII 5284; MA 4949; Inventaire italien, t. VII Q 794; vol.4, p.106";"Département des Arts graphiques"
cl020000981;"Homme nu, assis, les jambes écartées, un bâton dans la main gauche";"Cortone, Pierre de (Berrettini, Pietro)";;"INV 490, Recto; NIII 2512; MA 2406; vol.1, p.89";"Département des Arts graphiques"
cl010271186;statue;;;"Gy 0863";"Département des Antiquités grecques, étrusques et romaines"
cl020215523;"Moines dans les rochers";"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 5566, Recto; vol.21, p.83";"Département des Arts graphiques"
cl020000748;"Plusieurs études de vases ; pommeau et garde d'épée";"BELLA Stefano della";;"INV 382.2, Recto; NIII 15973; MA 12520; Inventaire italien, t.II V 149; vol.1, p.70";"Département des Arts graphiques"
cl010271247;autel;;;"Gy 0954";"Département des Antiquités grecques, étrusques et romaines"
cl020018407;"L'Enfant Jésus assis à terre, tourné à droite, l'index sur la joue";"Dürer, Albrecht";1495;"RF 4662, Recto; Allemands A 99; vol.20, p.262";"Département des Arts graphiques"
cl020009122;"Pallas tenant un bouclier et une lance";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6579, Recto; NIII 7380; MA 6874; vol.3, p.331";"Département des Arts graphiques"
