ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010352036;pot;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";57154;"Département des Antiquités grecques, étrusques et romaines"
cl010140925;vase;;;"AO 16122; GN 915";"Département des Antiquités orientales"
cl010140970;vase;;;"AO 16164; GN 891";"Département des Antiquités orientales"
cl010140997;vase;;;"AO 16189; GN 934";"Département des Antiquités orientales"
cl010142641;vase;;;"AO 17903; GD 176 BIS";"Département des Antiquités orientales"
cl010142642;vase;;;"AO 17904; GD 72 2";"Département des Antiquités orientales"
cl010140588;vase;;;"AO 15821; NC 170";"Département des Antiquités orientales"
cl010174781;vase;;;"SB 375; H 55";"Département des Antiquités orientales"
cl010140592;vase;;;"AO 15825; NC 159";"Département des Antiquités orientales"
cl010140969;vase;;;"AO 16163; GN 650";"Département des Antiquités orientales"
cl010141055;vase;;;"AO 16227; GN 879";"Département des Antiquités orientales"
cl010140624;vase;;;"AO 15857; NC 427";"Département des Antiquités orientales"
cl010140820;vase;;;"AO 16212; GN 846";"Département des Antiquités orientales"
cl010141008;vase;;;"AO 16199; GN 866";"Département des Antiquités orientales"
cl010121164;vase;;"-3500 / -3100  (Uruk)";"SB 18821";"Département des Antiquités orientales"
cl010122779;vase;;"-4000 / -3500  (Suse I)";"SB 3158; MDP XIII 275; AS 12410";"Département des Antiquités orientales"
cl010195587;vase;;;"AS 14043";"Département des Antiquités orientales"
cl010122791;vase;;"-4000 / -3500  (Suse I)";"SB 3160; AS 13912; MDP XIII 253";"Département des Antiquités orientales"
cl010122780;vase;;"-4000 / -3500  (Suse I)";"SB 3167; AS 12477; MDP XIII 235";"Département des Antiquités orientales"
cl010362621;vase;;;"AO 30824";"Département des Antiquités orientales"
cl010140330;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15579; J.31, A.IV, s.5, 825";"Département des Antiquités orientales"
