ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010112588;"Cadran-boussole horizontal";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OA 10718";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098937;"Cadran horizontal à fil-axe";Anonyme;"1800 / 1900  (XIXe siècle)";"OA 10717";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101018;"Cadran solaire horizontal";"Filippini, Francesco";"1700 / 1800  (XVIIIe siècle)";"OA 10743";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112583;"Cadran solaire horizontal";"Debombourg, Pierre I";"1650 / 1700  (2e moitié du XVIIe siècle)";"OA 10154";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115457;"Cadran-boussole horizontal";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OA 10724";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115627;"Cadran solaire horizontal";"Chesnon, Salomon II";"1550 / 1600  (2e moitié du XVIe siècle)";"OA 10159";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098934;"Cadran solaire horizontal et son étui";"Despont, I.";"1650 / 1700  (2e moitié du XVIIe siècle)";"OA 10703";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112584;"Platine d'un cadran solaire horizontal de poche";"Rey, L.";"1650 / 1700  (2e moitié du XVIIe siècle)";"OA 10704";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010091902;"Bandeau horizontal (première partie)";"France Normandie";"1500 / 1515  (Début du XVIe siècle)";"MR 1666 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091903;"Bandeau horizontal (deuxième partie)";"France Normandie";"1500 / 1515  (Début du XVIe siècle)";"MR 1666 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010114844;"Cadran horizontal à fil-axe";Anonyme;1647;"OA 10732";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098938;"Cadran solaire horizontal de poche";Anonyme;"vers 1700";"OA 10720";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111913;"Cadran horizontal de type Butterfield";"Chapotot, Louis";"1680 / 1683  (4e quart du XVIIe siècle = dernier quart du XVIIe siècle)";"OA 10161";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112575;"Cadran horizontal à fil-axe";"Schniep, Alexius";"1585 / 1615  (Fin du XVIe siècle - début du XVIIè siècle)";"OA 10728";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112580;"Cadran horizontal de type Butterfield";"Butterfield, Michael";"1685 / 1715  (Fin du XVIIe siècle - début du XVIIIè siècle)";"OA 10156";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114843;"Cadran horizontal à fil-axe";Anonyme;"1685 / 1700  (Fin du XVIIe siècle)";"OA 10725";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115626;"Cadran horizontal à fil-axe";Anonyme;"vers 1625";"OA 10148";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098940;"Cadran horizontal à fil-axe";Anonyme;"1625 / 1650  (2e quart du XVIIe siècle)";"OA 10730";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112576;"Cadran horizontal à fil-axe";"André, A.";"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 10726";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111912;"Cadran solaire horizontal de type Butterfield";"Bion, Nicolas";"1685 / 1715  (Fin du XVIIe siècle - début du XVIIIè siècle)";"OA 10153";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112595;"Cadran solaire horizontal à fil-axe";;"1600 / 1700  (XVIIe siècle)";"SN 900";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100790;"Cadran solaire horizontal de type Butterfield";"Pigeon, Godefroy Jean César";"1750 / 1760  (Milieu du XVIIIe siècle)";"OA 10158";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112581;"Cadran solaire horizontal de type Butterfield";"Butterfield, Michael";"1685 / 1715  (Fin du XVIIe siècle - début du XVIIIè siècle)";"OA 10155";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112739;"Cadran horizontal en forme de montre";Rousseau,;"vers 1770";"OA 10163";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100791;"Cadran solaire horizontal de type Butterfield";"Le Maire , Pierre II";"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 10160";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112569;"Cadran solaire horizontal de type Butterfield";"Piochat, Jean-François";"1725 / 1750  (2e quart du XVIIIe siècle)";"OA 10157";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112587;"Boussole de mine avec cadran horizontal";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OA 10719";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115731;"Cadran solaire horizontal magnétique (cadran de poche)";"Porter, Samuel";"vers 1820";"OA 10722";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114845;"Carnet avec cadran horizontal à fil-axe";"Klieber, Ulrich III";1592;"OA 10777";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100793;"Cadran de hauteur avec nocturlabe et cadran horizontal";Anonyme;"1800 / 1900  (XIXe siècle)";"OA 10168";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110011;"Cadran horizontal de type Butterfield et son étui";"Chapotot, Louis";"1675 / 1700  (4e quart du XVIIe siècle = dernier quart du XVIIe siècle)";"OA 10700";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112579;"Cadran horizontal de type Butterfield et son étui";"Butterfield, Michael";"1704 / 1712  (1er quart du XVIIIe siècle)";"OA 10698";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115735;"Cadran horizontal à fil-axe (cadran solaire portable)";Anonyme;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 11990; OAD 2885";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112585;"Cadran solaire horizontal de poche, et son étui";"Chapotot, Louis ; Chapotot, Jean";"vers 1680";"OA 10696";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112586;"Cadran solaire horizontal de poche et son étui";"Butterfield, Michael";"1680 / 1681  (4e quart du XVIIe siècle = dernier quart du XVIIe siècle)";"OA 10697";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115383;"Cadran solaire horizontal de poche de type Butterfield";"Bion, Nicolas";"1685 / 1715  (Fin du XVIIe siècle - début du XVIIIè siècle)";"OA 10695";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112631;"Cadran horizontal inclinable avec méridienne et son étui";Anonyme;"vers 1733";"OA 10706";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098933;"Cadran solaire horizontal de type Butterfield et son étui";"Sevin, Pierre";"vers 1680";"OA 10699";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101017;"Objet décoratif inspiré d'un cadran horizontal de type Butterfield";Anonyme;"1800 / 1900  (XIXe siècle)";"OA 10742";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110088;"Cadran solaire horizontal de poche de type Butterfield et son étui";"Le Maire , Pierre II";"vers 1740";"OA 10701";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112582;"Cadran solaire horizontal de poche de type Butterfield et son étui";"Bion, Nicolas";"1700 / 1800  (XVIIIe siècle)";"OA 10702";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113354;"Cadran solaire horizontal de type Butterfield aux armes de la famille Colbert";"Chapotot, Jean";"vers 1700";"OA 12116";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116055;"Petit panneau horizontal (d'une suite de neuf pièces polychromes à décor pompéïen)";Anonyme;"1780 / 1785  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OAR 502 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010324562;"Col de bouteille en forme de calice surmontant un large anneau horizontal";;;"MAO S. 1157; B 245";"Département des Arts de l'Islam"
cl010117183;"Petit panneau horizontal (d'une suite de neuf pièces polychromes à décor pompéïen)";Anonyme;"1780 / 1785  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OAR 502 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010261676;vase;;"-2300 / -1750  (2e moitié IIIe millénaire av. J.-C. ; 1e moitié IIe millénaire av. J.-C.)";"CA 4724";"Département des Antiquités grecques, étrusques et romaines"
cl010260724;vase;;-1750;"CA 3017";"Département des Antiquités grecques, étrusques et romaines"
cl010140675;vase;;;"AO 15913; NC 109";"Département des Antiquités orientales"
cl010140829;vase;;;"AO 16036 BIS";"Département des Antiquités orientales"
cl010388214;bracelet;;"1100 / 1300  (XIIe s. ap. J.-C. ; XIIIe s. ap. J.-C.)";"MNE 1366.2";"Département des Antiquités grecques, étrusques et romaines"
cl010252318;cratère;;"-800 / -750  (1e moitié VIIIe s. av. J.-C.)";"CA 4605; CA 5994";"Département des Antiquités grecques, étrusques et romaines"
cl010388213;bracelet;;"1100 / 1300  (XIIe s. ap. J.-C. ; XIIIe s. ap. J.-C.)";"MNE 1366.1";"Département des Antiquités grecques, étrusques et romaines"
cl010141054;vase;;;"AO 16226; GN 940";"Département des Antiquités orientales"
cl010140666;vase;;;"AO 15897; NC 130";"Département des Antiquités orientales"
cl010252649;hydrie;;"-550 / -450  (1e moitié Ve s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"Br 4468; Br 4469; MNE 45; MNE 44";"Département des Antiquités grecques, étrusques et romaines"
cl020514484;"Projet de décor de boiserie : panneau horizontal avec une figure féminine debout entre deux putti sortant d'une corne d'abondance";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54509, Recto; vol.35, p.144";"Département des Arts graphiques"
cl010140729;vase;;;"AO 15963";"Département des Antiquités orientales"
cl010250142;"urne cinéraire";;"-750 / -700  (2e moitié VIIIe s. av. J.-C.)";"CA 7119; CA 1515";"Département des Antiquités grecques, étrusques et romaines"
cl010151012;perle;;;"AO 266";"Département des Antiquités orientales"
cl010152513;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28238; CIS 1770; SM 1525";"Département des Antiquités orientales"
cl010261368;pot;;"-600 / -500  (VIe s. av. J.-C.)";"CA 4204";"Département des Antiquités grecques, étrusques et romaines"
cl010140646;vase;;;"AO 15878; NC 444";"Département des Antiquités orientales"
cl010148592;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23755; CIS 614; SM 71";"Département des Antiquités orientales"
cl010259803;tasse;;"vers -740";"CA 1824";"Département des Antiquités grecques, étrusques et romaines"
cl010140564;vase;;;"AO 15798";"Département des Antiquités orientales"
