ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010334253;amphore;;"-30 / 641  (époque romaine ; époque byzantine)";D.69.2.95;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010334854;assiette;;"-30 / 395  (époque romaine)";D.69.2.93b;"Département des Antiquités égyptiennes"
cl010335603;bol;;"-30 / 641  (époque romaine ; époque byzantine)";D.69.2.94;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335678;bouteille;;"-30 / 395  (époque romaine)";D.69.2.61;"Département des Antiquités égyptiennes"
cl010335961;encrier;;"395 / 641  (époque byzantine)";D.69.2.65;"Département des Antiquités égyptiennes"
cl010336896;figurine;;"-30 / 395  (époque romaine)";D.69.2.78;"Département des Antiquités égyptiennes"
cl010336897;figurine;;"-30 / 395  (époque romaine)";D.69.2.90;"Département des Antiquités égyptiennes"
cl010336899;figurine;;"-30 / 395  (époque romaine)";D.69.2.82;"Département des Antiquités égyptiennes"
cl010336900;figurine;;"-30 / 395  (époque romaine)";D.69.2.83;"Département des Antiquités égyptiennes"
cl010336901;figurine;;"-30 / 395  (époque romaine)";D.69.2.84;"Département des Antiquités égyptiennes"
cl010336903;"figurine d'Isis";;"-30 / 395  (époque romaine)";D.69.2.81;"Département des Antiquités égyptiennes"
cl010336904;figurine;;"-30 / 395  (époque romaine)";D.69.2.79;"Département des Antiquités égyptiennes"
cl010336906;figurine;;"-30 / 395  (époque romaine)";D.69.2.80;"Département des Antiquités égyptiennes"
cl010336907;figurine;;"-30 / 395  (époque romaine)";D.69.2.91;"Département des Antiquités égyptiennes"
cl010337468;figurine;;"-30 / 395  (époque romaine)";D.69.2.85;"Département des Antiquités égyptiennes"
cl010337589;figurine;;"-30 / 395  (époque romaine)";D.69.2.86;"Département des Antiquités égyptiennes"
cl010337590;figurine;;"-30 / 395  (époque romaine)";D.69.2.87;"Département des Antiquités égyptiennes"
cl010337591;figurine;;"-30 / 395  (époque romaine)";D.69.2.88;"Département des Antiquités égyptiennes"
cl010337592;figurine;;"-30 / 395  (époque romaine)";28680;"Département des Antiquités égyptiennes"
cl010337593;figurine;;"-30 / 395  (époque romaine)";D.69.2.89;"Département des Antiquités égyptiennes"
cl010337594;figurine;;"-30 / 395  (époque romaine)";D.69.2.92;"Département des Antiquités égyptiennes"
cl010337693;"lampe ovale";;"300 / 400  (époque romaine)";D.69.2.69;"Département des Antiquités égyptiennes"
cl010337694;"lampe ovale";;"300 / 400  (époque romaine)";"D.69.2.71; D.69.2.72";"Département des Antiquités égyptiennes"
cl010337837;flacon;;"-30 / 395  (époque romaine)";D.69.2.64;"Département des Antiquités égyptiennes"
cl010337838;flacon;;"-30 / 395  (époque romaine)";D.69.2.62;"Département des Antiquités égyptiennes"
cl010337839;flacon;;"-30 / 395  (époque romaine)";D.69.2.63;"Département des Antiquités égyptiennes"
cl010337866;flacon;;"-30 / 395  (époque romaine)";D.69.2.60;"Département des Antiquités égyptiennes"
cl010337986;jarre;;"-30 / 395  (époque romaine)";D.69.2.93a;"Département des Antiquités égyptiennes"
cl010337987;jarre;;"-30 / 641  (époque romaine ; époque byzantine)";D.69.2.96;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010337994;lampe;;"300 / 400  (époque romaine)";D.69.2.67;"Département des Antiquités égyptiennes"
cl010337995;"lampe en patate";;"395 / 641 (?)  (époque byzantine [?])";D.69.2.70;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010337996;"lampe ovale";;"-30 / 395  (époque romaine)";D.69.2.73;"Département des Antiquités égyptiennes"
cl010337997;"lampe en patate";;"395 / 641 (?)  (époque byzantine [?])";D.69.2.74;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010337998;lampe;;"50 / 150 (?)  (époque romaine [?])";D.69.2.77;"Département des Antiquités égyptiennes"
cl010337999;lampe;;"50 / 150 (?)  (époque romaine [?])";D.69.2.76;"Département des Antiquités égyptiennes"
cl010338000;lampe;;"50 / 150 (?)  (époque romaine [?])";D.69.2.75;"Département des Antiquités égyptiennes"
cl010338230;"lampe ovale";;"300 / 400  (époque romaine)";D.69.2.68;"Département des Antiquités égyptiennes"
cl010338329;marmite;;"395 / 641  (époque byzantine)";D.69.2.97;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010338330;marmite;;"395 / 641  (époque byzantine)";D.69.2.98;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010344284;"boîte à fard";;"-30 / 641  (époque romaine ; époque byzantine)";D.69.2.66;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010344724;figurine;;;25980;"Département des Antiquités grecques, étrusques et romaines"
cl010344725;figurine;;;2000.75.4;"Département des Antiquités grecques, étrusques et romaines"
cl010347067;alabastre;;"vers -600";D.69-2-51;"Département des Antiquités grecques, étrusques et romaines"
cl010347775;aryballe;;"vers -600";D.69-2-52;"Département des Antiquités grecques, étrusques et romaines"
cl010347776;aryballe;;"-600 / -500  (VIe s. av. J.-C.)";D.69-2-53;"Département des Antiquités grecques, étrusques et romaines"
cl010349025;coupe;;"-500 / -480  (1e quart Ve s. av. J.-C.)";D.69-2-56;"Département des Antiquités grecques, étrusques et romaines"
cl010349026;coupelle;;"-500 / -480  (1e quart Ve s. av. J.-C.)";"AM 1804; D.69-2-57";"Département des Antiquités grecques, étrusques et romaines"
cl010350328;lécythe;;"-450 / -375  (2e moitié Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";D.69-2-58;"Département des Antiquités grecques, étrusques et romaines"
cl010351650;pithos;;"-600 / -575  (1e quart VIe s. av. J.-C.)";25996;"Département des Antiquités grecques, étrusques et romaines"
cl010353886;"figurine ; fragment";;"-600 / -100  (VIe s. av. J.-C.; IIe s. av. J.-C.)";"CA 1389; D.69-2-48";"Département des Antiquités grecques, étrusques et romaines"
cl010353890;"figurine ; fragment";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"CA 1406.?; D.69-2-12";"Département des Antiquités grecques, étrusques et romaines"
cl010353891;"figurine ; fragment";;"-200 / -100  (IIe s. av. J.-C.)";"D.69-2-27; CA 1406/1";"Département des Antiquités grecques, étrusques et romaines"
cl010353892;"figurine ; fragment";;"-200 / -100  (IIe s. av. J.-C.)";"D.69-2-28; CA 1406/2";"Département des Antiquités grecques, étrusques et romaines"
cl010353893;"figurine ; fragment";;"-200 / 0  (IIe s. av. J.-C. [?] ; Ie s. av. J.-C. [?])";"D.69-2-46; CA 1406/3";"Département des Antiquités grecques, étrusques et romaines"
cl010353894;"figurine ; fragment";;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"CA 1408; D.69-2-45";"Département des Antiquités grecques, étrusques et romaines"
cl010353901;"figurine ; fragment";;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"D.69-2-47; CA 1437/1";"Département des Antiquités grecques, étrusques et romaines"
cl010353902;"figurine ; fragment";;"-200 / -100  (IIe s. av. J.-C. ; milieu)";"D.69-2-47 bis; CA 1437/2";"Département des Antiquités grecques, étrusques et romaines"
cl010353919;"figurine ; fragment";;"-600 / -500  (VIe s. av. J.-C. ; fin)";"CA 193; D.69-2-6";"Département des Antiquités grecques, étrusques et romaines"
cl010354034;"figurine ; fragment";;"-100 / 0  (Ie s. av. J.-C.)";"CA 663; D.69-2-42";"Département des Antiquités grecques, étrusques et romaines"
cl010354070;"figurine ; fragment";;"-400 / -100  (IVe s. av. J.-C. ; IIe s. av. J.-C.)";"D.69-2-10; CA 695/1";"Département des Antiquités grecques, étrusques et romaines"
cl010354071;"figurine ; fragment";;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"D.69-2-24; CA 695/10";"Département des Antiquités grecques, étrusques et romaines"
cl010354072;"figurine ; fragment";;"-200 / -100  (IIe s. av. J.-C.)";"D.69-2-25; CA 695/11";"Département des Antiquités grecques, étrusques et romaines"
cl010354073;"figurine ; fragment";;"-200 / -100  (IIe s. av. J.-C.)";"D.69-2-26; CA 695/12";"Département des Antiquités grecques, étrusques et romaines"
cl010354074;"figurine ; fragment";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"D.69-2-29; CA 695/13";"Département des Antiquités grecques, étrusques et romaines"
cl010354075;"figurine ; fragment";;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";"D.69-2-30; CA 695/14";"Département des Antiquités grecques, étrusques et romaines"
cl010354076;"figurine ; fragment";;"-200 / -100  (IIe s. av. J.-C.)";"D.69-2-31; CA 695/15";"Département des Antiquités grecques, étrusques et romaines"
cl010354077;"figurine ; fragment";;"-100 / 0  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"D.69-2-32; CA 695/16";"Département des Antiquités grecques, étrusques et romaines"
cl010354078;"figurine ; fragment";;"-500 / -300  (1e quart Ve s. av. J.-C. [?] ; 4e quart IVe s. av. J.-C. [?])";"D.69-2-33; CA 695/17";"Département des Antiquités grecques, étrusques et romaines"
cl010354080;"figurine ; fragment";;"-500 / -300  (1e quart Ve s. av. J.-C. [?] ; 4e quart IVe s. av. J.-C. [?])";"D.69-2-35; CA 695/19";"Département des Antiquités grecques, étrusques et romaines"
cl010354081;"figurine ; fragment";;"-200 / -100  (IIe s. av. J.-C.)";"D.69-2-11; CA 695/2";"Département des Antiquités grecques, étrusques et romaines"
cl010354082;anse;;"-500 / -300  (1e quart Ve s. av. J.-C. [?] ; 4e quart IVe s. av. J.-C. [?])";"D.69-2-36; CA 695/20";"Département des Antiquités grecques, étrusques et romaines"
cl010354083;"figurine ; fragment";;"-500 / -300  (1e quart Ve s. av. J.-C. [?] ; 4e quart IVe s. av. J.-C. [?])";"D.69-2-37; CA 695/21";"Département des Antiquités grecques, étrusques et romaines"
cl010354084;"figurine ; fragment";;"-200 / -100  (IIe s. av. J.-C.)";"D.69-2-38; CA 695/22";"Département des Antiquités grecques, étrusques et romaines"
cl010354085;bijou;;;"D.69-2-39; CA 695/23";"Département des Antiquités grecques, étrusques et romaines"
cl010354086;"figurine ; fragment";;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"D.69-2-40; CA 695/24";"Département des Antiquités grecques, étrusques et romaines"
cl010354087;"figurine ; fragment";;"-200 / -100  (IIe s. av. J.-C.)";"D.69-2-41; CA 695/25 ?";"Département des Antiquités grecques, étrusques et romaines"
cl010354088;"figurine ; fragment";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"D.69-2-14; CA 695/26";"Département des Antiquités grecques, étrusques et romaines"
cl010354089;"figurine ; fragment";;"-200 / 0  (IIe s. av. J.-C. [?] ; Ie s. av. J.-C. [?])";"D.69-2-16; CA 695/27";"Département des Antiquités grecques, étrusques et romaines"
cl010354090;"figurine ; fragment";;"-200 / -100  (IIe s. av. J.-C.)";"D.69-2-18; CA 695/28";"Département des Antiquités grecques, étrusques et romaines"
cl010354091;"figurine ; fragment";;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"D.69-2-13; CA 695/3";"Département des Antiquités grecques, étrusques et romaines"
cl010354092;"figurine ; fragment";;"-400 / -100  (IVe s. av. J.-C. ; IIe s. av. J.-C.)";"D.69-2-17; CA 695/4";"Département des Antiquités grecques, étrusques et romaines"
cl010354093;"figurine ; fragment";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"D.69-2-15; CA 695/5";"Département des Antiquités grecques, étrusques et romaines"
cl010354094;"figurine ; fragment";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"D.69-2-19; CA 695/5";"Département des Antiquités grecques, étrusques et romaines"
cl010354095;"figurine ; fragment";;"-150 / -125  (3e quart IIe s. av. J.-C.)";"D.69-2-20; CA 695/6 ?";"Département des Antiquités grecques, étrusques et romaines"
cl010354096;"figurine ; fragment";;"-200 / -100  (IIe s. av. J.-C.)";"D.69-2-21; CA 695/7";"Département des Antiquités grecques, étrusques et romaines"
cl010354097;"figurine ; fragment";;"1 / 100  (Ie s. ap. J.-C.)";"D.69-2-22; CA 695/8";"Département des Antiquités grecques, étrusques et romaines"
cl010354098;"figurine ; fragment";;"-200 / -100  (IIe s. av. J.-C.)";"D.69-2-23; CA 695/9";"Département des Antiquités grecques, étrusques et romaines"
cl010354128;figurine;;"-500 / -300  (1e quart Ve s. av. J.-C. [?] ; 4e quart IVe s. av. J.-C. [?])";"D.69-2-49; CA 820/1";"Département des Antiquités grecques, étrusques et romaines"
cl010354129;figurine;;"-500 / -300  (1e quart Ve s. av. J.-C. [?] ; 4e quart IVe s. av. J.-C. [?])";"D.69-2-50; CA 820/2";"Département des Antiquités grecques, étrusques et romaines"
cl010354130;"figurine ; fragment";;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"CA 821; D.69-2-34";"Département des Antiquités grecques, étrusques et romaines"
cl010354134;"figurine ; fragment";;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";"CA 695; CA 832; D.69-2-43";"Département des Antiquités grecques, étrusques et romaines"
cl010354146;"figurine ; fragment";;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";"CA 654; D.69-2-44";"Département des Antiquités grecques, étrusques et romaines"
cl010354228;"coupe ; fragment";Makron;"-480 / -470  (1e moitié Ve s. av. J.-C.)";"Cp 11281";"Département des Antiquités grecques, étrusques et romaines"
cl010354401;lampe;;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";"Cp 4901; D.26 288";"Département des Antiquités grecques, étrusques et romaines"
cl010354403;figurine;;"-400 / -100  (IVe s. av. J.-C. ; IIe s. av. J.-C.)";"Cp 5014; D.25 553; C.I.1.2.E";"Département des Antiquités grecques, étrusques et romaines"
cl010354427;œnochoé;"peintre Torcop de la villa Giulia";"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 850; 26.609";"Département des Antiquités grecques, étrusques et romaines"
cl010354688;amphore;;;"ED 610; N 2935";"Département des Antiquités grecques, étrusques et romaines"
cl010355048;"figurine ; fragment";;"-500 / -400  (Ve s. av. J.-C.)";"MNB 2332; D.25974; C.T1.2.J";"Département des Antiquités grecques, étrusques et romaines"
cl010355051;"figurine ; fragment";;"-500 / -200  (Ve s. av. J.-C. ; IIIe s. av. J.-C.)";"MNB 2336.ou.2355; MNB 2335; D.25973";"Département des Antiquités grecques, étrusques et romaines"
cl010355067;figurine;;-400;"MNB 2448; D.69-2-8";"Département des Antiquités grecques, étrusques et romaines"
cl010355070;"figurine ; fragment";;-400;"MNB 2452; D.69-2-7; 2152";"Département des Antiquités grecques, étrusques et romaines"
cl010355074;"figurine ; fragment";;"vers -460";"MNB 2467; D.25915; C.T1.2.G";"Département des Antiquités grecques, étrusques et romaines"
cl010355078;"figurine ; fragment";;"-500 / -200  (Ve s. av. J.-C. ; IIIe s. av. J.-C.)";"MNB 2481; D.25977; C.T1.2.J";"Département des Antiquités grecques, étrusques et romaines"
cl010355100;figurine;;-400;"MNB 2554; D.25976; C.T1.2.I";"Département des Antiquités grecques, étrusques et romaines"
cl010355101;"figurine ; fragment";;"-500 / -400  (Ve s. av. J.-C. ; fin)";"MNB 2555; D.69-2-9";"Département des Antiquités grecques, étrusques et romaines"
cl010355126;"figurine ; fragment";;"-600 / -400  (VIe s. av. J.-C. ; fin)";"MNB 2638; D.25911; C.T1.2.G";"Département des Antiquités grecques, étrusques et romaines"
cl010355128;"figurine ; fragment";;"vers -460";"MNB 2664; D.25975; C.T1.2.G";"Département des Antiquités grecques, étrusques et romaines"
cl010355131;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"MNB 3232; D.25903; C.T1.2.D";"Département des Antiquités grecques, étrusques et romaines"
cl010355192;hydrie;;"-400 / -300  (IVe s. av. J.-C. ; fin)";"MR 27; N 2987; 26234";"Département des Antiquités grecques, étrusques et romaines"
cl010355400;fragment;;"-400 / -100  (IVe s. av. J.-C. ; IIe s. av. J.-C.)";"RS 353; 25906";"Département des Antiquités grecques, étrusques et romaines"
cl010355401;amphore;;;"RS 354";"Département des Antiquités grecques, étrusques et romaines"
cl010355402;"relief architectural";;;"RS 359; C.T1.2.I; D.25.520";"Département des Antiquités grecques, étrusques et romaines"
cl010355409;alabastre;;;"RS 385";"Département des Antiquités grecques, étrusques et romaines"
cl010355414;statuette;;"-400 / -200  (IVe s. av. J.-C. [?] ; IIIe s. av. J.-C. [?])";"RS 396; 25905";"Département des Antiquités grecques, étrusques et romaines"
cl010355491;"aryballe ; vase plastique";;"-500 / -400  (Ve s. av. J.-C.)";"RS 790; D.69-2-54";"Département des Antiquités grecques, étrusques et romaines"
cl010355492;lécythe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"RS 791; D.69-2-55";"Département des Antiquités grecques, étrusques et romaines"
cl010355493;"figurine ; fragment";;"-475 / -470  (2e quart Ve s. av. J.-C.)";"AM 1832; RS 791 bis; D.69-2-59";"Département des Antiquités grecques, étrusques et romaines"
cl010359378;vase;;"-750 / -475  (Chypro-archaïque)";"RS 391; 26442";"Département des Antiquités orientales"
cl010359442;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 1426 E; D.69-2-1";"Département des Antiquités orientales"
cl010359443;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 1426 F; D.69-2-2";"Département des Antiquités orientales"
cl010359444;figurine;;"-333 / -30  (Hellénistique)";"AM 737; D.69-2-3";"Département des Antiquités orientales"
cl010359445;figurine;;"-600 / -400  (Chypro-archaïque II ; Chypro-classique I)";"AM 737; D.69-2-4";"Département des Antiquités orientales"
cl010359446;figurine;;"-750 / -475  (Chypro-archaïque)";"AM 739; D.69-25-5";"Département des Antiquités orientales"
cl010361337;"statue ; tête";;"-575 / -550  (Chypro-archaïque II)";"RS 14; 25994";"Département des Antiquités orientales"
cl010361338;tête;;"-500 / -400  (Ve s. av. J.-C.)";"RS 52; 25988";"Département des Antiquités orientales"
cl010361339;tête;;"-500 / -400  (Ve s. av. J.-C. [?])";"RS 66; 25987";"Département des Antiquités orientales"
