ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010203835;moulage;;;"AO 30290 9";"Département des Antiquités orientales"
cl010242268;moulage;;;"RS 11838; RS 2443";"Département des Antiquités orientales"
cl010165791;moulage;;;"AO 5064";"Département des Antiquités orientales"
cl010203988;moulage;;;"AOmg 135; AO 30228";"Département des Antiquités orientales"
cl010203989;moulage;;;"AOmg 136; AO 30228";"Département des Antiquités orientales"
cl010203991;moulage;;;"AOmg 138; AO 30228";"Département des Antiquités orientales"
cl010210582;moulage;;;"AOmg 176";"Département des Antiquités orientales"
cl010203946;moulage;;;"AOmg 128; AO 30228";"Département des Antiquités orientales"
cl010203947;moulage;;;"AOmg 126; AO 30228";"Département des Antiquités orientales"
cl010203949;moulage;;;"AOmg 129; AO 30228";"Département des Antiquités orientales"
cl010203981;moulage;;;"AOmg 131; AO 30228";"Département des Antiquités orientales"
cl010203987;moulage;;;"AOmg 134; AO 30228";"Département des Antiquités orientales"
cl010204012;moulage;;;"AOmg 141; AO 30228";"Département des Antiquités orientales"
cl010203948;moulage;;;"AOmg 127; AO 30228";"Département des Antiquités orientales"
cl010203984;moulage;;;"AOmg 133; AO 30228";"Département des Antiquités orientales"
cl010204011;moulage;;;"AOmg 140; AO 30228";"Département des Antiquités orientales"
cl010203990;moulage;;;"AOmg 137; AO 30228";"Département des Antiquités orientales"
cl010203950;moulage;;;"AOmg 130; AO 30228";"Département des Antiquités orientales"
cl010203982;moulage;;;"AOmg 132; AO 30228";"Département des Antiquités orientales"
cl010204010;moulage;;;"AOmg 139; AO 30228";"Département des Antiquités orientales"
cl010374861;"moulage d'un fragment de cuve de sarcophage";;"1750 / 1950  (époque moderne)";"E 33761";"Département des Antiquités égyptiennes"
cl010373583;"moulage ; moule";;"1750 / 1950  (époque moderne)";"SN 206 ce";"Département des Antiquités égyptiennes"
cl010375122;"moulage ; stèle";;"1750 / 1950  (époque moderne)";"E 33681";"Département des Antiquités égyptiennes"
cl010210883;moulage;;;"AOmg 175";"Département des Antiquités orientales"
cl010210742;moulage;;;"AOmg 194";"Département des Antiquités orientales"
cl010247869;moulage;;1983;"IB 1989";"Département des Antiquités orientales"
cl010210590;moulage;;;"AOmg 208; AOmg 173";"Département des Antiquités orientales"
cl010477675;moulage;;;"AOmg 9";"Département des Antiquités orientales"
cl010210536;moulage;;;"AOmg 218";"Département des Antiquités orientales"
cl010247876;moulage;;1983;"IB 1971";"Département des Antiquités orientales"
cl010210588;moulage;;;"AOmg 172";"Département des Antiquités orientales"
cl010210535;moulage;;;"AOmg 217";"Département des Antiquités orientales"
cl010375146;"moulage de la statue 8803 du musée de Berlin";;"1750 / 1950  (époque moderne)";"E 33709";"Département des Antiquités égyptiennes"
cl010210589;moulage;;;"AOmg 171";"Département des Antiquités orientales"
cl010210591;moulage;;;"AOmg 207";"Département des Antiquités orientales"
cl010247901;moulage;;1983;"IB 1957";"Département des Antiquités orientales"
cl010210593;moulage;;;"AOmg 174";"Département des Antiquités orientales"
cl010210586;moulage;;;"AOmg 200";"Département des Antiquités orientales"
cl010210587;moulage;;;"AOmg 206; AOmg 209; AOmg 170";"Département des Antiquités orientales"
cl010236368;moulage;;;"AOmg 167";"Département des Antiquités orientales"
cl010375066;"Moulage de couronne blanche";;"1750 / 1950  (époque moderne)";"E 33788";"Département des Antiquités égyptiennes"
cl010375155;"moulage d'un détail de la statue Louvre E 11609";;"1750 / 1950  (époque moderne)";"E 33727";"Département des Antiquités égyptiennes"
cl010037979;"Moulage de la Pierre de Rosette";;"1800 / 1885  (époque moderne)";"AF 12860";"Département des Antiquités égyptiennes"
cl010304132;"Partie supérieure d'un moulage d'enduit représentant un bovidé et avec des graffitis";;;"MNC 1912; Ma 5460.1; Gy 2157";"Département des Antiquités grecques, étrusques et romaines"
cl010375152;"Moulage d'un fragment de stèle de la Faculté des Lettres de Nancy";;"1750 / 1950  (époque moderne)";"E 33725";"Département des Antiquités égyptiennes"
cl010375073;"Moulage d'une tête de statue amarnienne";;"1750 / 1950  (époque moderne)";"E 33651";"Département des Antiquités égyptiennes"
cl010097669;"Moulage en plâtre d'un fragment d'Embriachi, représentant la Cène";Anonyme;;"SN 121";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010375071;"moulage de la tête de la statue de Ankh, Musée de Leyde D 93 = AST 18";;"1750 / 1950  (époque moderne)";"E 11608";"Département des Antiquités égyptiennes"
cl010253135;"plaque de frise";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0460";"Département des Antiquités grecques, étrusques et romaines"
cl010375075;"Moulage de la tête Louvre E 9420 ?";;"1750 / 1950  (époque moderne)";"E 33658";"Département des Antiquités égyptiennes"
cl010374789;"Moulage de la tête Louvre AF 6314";;"1750 / 1950  (époque moderne)";"E 33654";"Département des Antiquités égyptiennes"
cl010375080;"Moulage d'un relief du temple de Beit el-Ouali";;"1750 / 1950  (époque moderne)";"E 33783";"Département des Antiquités égyptiennes"
cl010374951;"Moulage de la clepsydre du Louvre E 30890";;"1750 / 1950  (époque moderne)";"E 33671";"Département des Antiquités égyptiennes"
cl010375037;"Moulage de la tête de vieillard Louvre E 8060";;"1750 / 1950  (époque moderne)";"E 33656";"Département des Antiquités égyptiennes"
cl010301262;"Fragment de tirage de la stèle funéraire attique dite “de Phrasicléia”";"atelier d'Athènes";"vers 1873";"Gy 1643.a";"Département des Antiquités grecques, étrusques et romaines"
cl010497501;"moulage de la statue 8803 du musée de Berlin";;"1750 / 1950  (époque moderne)";"E 33708";"Département des Antiquités égyptiennes"
cl010005213;"Moulage de la tête Boston MFA 99.733 d'Amenhotep II";;1953;"E 25386";"Département des Antiquités égyptiennes"
cl010301266;"Fragment de tirage de la stèle funéraire attique dite “de Phrasicléia”";"atelier d'Athènes";"vers 1873";"Gy 1643.e";"Département des Antiquités grecques, étrusques et romaines"
cl010301268;"Fragment de tirage de la stèle funéraire attique dite “de Phrasicléia”";"atelier d'Athènes";"vers 1873";"Gy 1643.g";"Département des Antiquités grecques, étrusques et romaines"
cl010502241;"Moulage de la tête de la statue de Penmerit Louvre E 15683";;"1750 / 1950  (époque moderne)";"E 25455";"Département des Antiquités égyptiennes"
cl010301263;"Fragment de tirage de la stèle funéraire attique dite “de Phrasicléia”";"atelier d'Athènes";"vers 1873";"Gy 1643.b";"Département des Antiquités grecques, étrusques et romaines"
cl010301264;"Fragment de tirage de la stèle funéraire attique dite “de Phrasicléia”";"atelier d'Athènes";"vers 1873";"Gy 1643.c";"Département des Antiquités grecques, étrusques et romaines"
cl010301265;"Fragment de tirage de la stèle funéraire attique dite “de Phrasicléia”";"atelier d'Athènes";"vers 1873";"Gy 1643.d";"Département des Antiquités grecques, étrusques et romaines"
cl010301267;"Fragment de tirage de la stèle funéraire attique dite “de Phrasicléia”";"atelier d'Athènes";"vers 1873";"Gy 1643.f";"Département des Antiquités grecques, étrusques et romaines"
cl010375076;"Moulage de la tête d'Amon de Bruxelles MRAH E. 5698";;1923;"E 11613";"Département des Antiquités égyptiennes"
cl010374865;"Moulage du buste de la statue de Chepenoupet E 20371";;"1750 / 1950  (époque moderne)";"E 33696";"Département des Antiquités égyptiennes"
cl010374887;"Moulage du buste de la statue de Chepenoupet E 20371";;"1750 / 1950  (époque moderne)";"E 33695";"Département des Antiquités égyptiennes"
cl010498841;"Moulage du buste de la statue de Chepenoupet E 20371";;"1750 / 1950  (époque moderne)";"E 33697";"Département des Antiquités égyptiennes"
cl010300805;"Fragment de tirage d’une stèle funéraire attique";"atelier d'Athènes";"1850 / 1875  (3e quart XIXe s. ap. J.-C.)";"Gy 1225.b";"Département des Antiquités grecques, étrusques et romaines"
