ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020027374;"Vue de Terracina";"Valenciennes, Pierre de";1779;"RF 12968, 6; vol.23, p.336";"Département des Arts graphiques"
cl020027375;"Paysage à Terracina";"Valenciennes, Pierre de";1779;"RF 12968, 7; vol.23, p.336";"Département des Arts graphiques"
cl020027377;"Paysage à Terracina";"Valenciennes, Pierre de";1779;"RF 12968, 9; vol.23, p.336";"Département des Arts graphiques"
cl020029571;"Constructions de chaque côté d'un pont qui enjambe une rivière";"Michallon, Achille Etna";;"RF 14109, Recto; vol.23, p.410";"Département des Arts graphiques"
cl020029590;"Château dominant un golfe avec des montagnes, au fond";"Michallon, Achille Etna";1819;"RF 14128, Recto; vol.23, p.411";"Département des Arts graphiques"
cl020029592;"Tour dominant une vallée";"Michallon, Achille Etna";1819;"RF 14130, Recto; vol.23, p.411";"Département des Arts graphiques"
cl020031026;"Falaise à Terracina";"BARRIAS Félix Joseph";1846;"RF 15014, Recto; vol.23, p.470";"Département des Arts graphiques"
cl020043649;"Vue de Terracina";"PARISANI Napoleone";;"RF 39766, Recto; vol.32, p.70";"Département des Arts graphiques"
cl020142782;"Vue d'une ville traversée par une rivière et entourée de falaises";"BERTIN François Edouard";;"RF 23248, Recto; vol.24, p.448";"Département des Arts graphiques"
cl020221295;"Rochers à Terracina";"Chassériau, Théodore";;"RF 24899, Recto; vol.25, p.140";"Département des Arts graphiques"
cl020221668;Rochers;"Chassériau, Théodore";;"RF 25207, Recto; vol.25, p.158";"Département des Arts graphiques"
cl020224691;"Rochers à Terracina";"Chassériau, Théodore";;"RF 26120, Recto; vol.25, p.276";"Département des Arts graphiques"
cl020225766;"Profil de colonne";"BARBOT Prosper";;"RF 27076, Recto; vol.25, p.320";"Département des Arts graphiques"
cl020225767;"Plan de l'auberge de la Poste à Terracina, dernier étage";"BARBOT Prosper";;"RF 27077, Recto; vol.25, p.321";"Département des Arts graphiques"
cl020225880;"Terracine : arsenal au bord de l'eau";"BARBOT Prosper";;"RF 27190, Recto; vol.25, p.325";"Département des Arts graphiques"
cl020225881;"Terracine : la porte de Terre ; Terracine : vue au bord de l'eau";"BARBOT Prosper";;"RF 27191, Recto; vol.25, p.325";"Département des Arts graphiques"
cl020225882;"Terracine : vue de la ville par l'ouverture d'une arcade";"BARBOT Prosper";;"RF 27192, Recto; vol.25, p.325";"Département des Arts graphiques"
cl020225883;"Terracine : la place";"BARBOT Prosper";;"RF 27193, Recto; vol.25, p.325";"Département des Arts graphiques"
cl020226194;"Vue de Terracine";"BARBOT Prosper";1826;"RF 27472, Recto; vol.25, p.337";"Département des Arts graphiques"
cl020226409;"Vue de Terracine";"BARBOT Prosper";1826;"RF 27682, Recto; vol.25, p.345";"Département des Arts graphiques"
cl020226410;"Grand rocher dans la baie de Terracine";"BARBOT Prosper";1826;"RF 27683, Recto; vol.25, p.345";"Département des Arts graphiques"
cl020229293;"Vue du cap de Circé, avec les vestiges du port romain de Terracina";"CARLANDI Onorato";;"RF 39262, Recto; JDP 257; LUX 1267; vol.29, p.54";"Département des Arts graphiques"
