ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010038117;"plateau de nécessaire d'ouverture de la bouche";;"-3100 / -30  (époque pharaonique)";"E 609; Clot bey C 7 n°12";"Département des Antiquités égyptiennes"
cl010015298;"élément de nécessaire d'ouverture de la bouche";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"AF 9443; Clot bey C 7 n°12";"Département des Antiquités égyptiennes"
cl010015358;"élément de nécessaire d'ouverture de la bouche";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"AF 9444";"Département des Antiquités égyptiennes"
cl010023701;"élément de nécessaire d'ouverture de la bouche";;"-3100 / -30  (époque pharaonique ; Nouvel Empire [?])";"AF 9446";"Département des Antiquités égyptiennes"
cl010015257;"élément de nécessaire d'ouverture de la bouche";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"AF 9445";"Département des Antiquités égyptiennes"
cl010012472;"plateau de nécessaire d'ouverture de la bouche";;"-2365 / -2195  (VIe dynastie)";"E 14369";"Département des Antiquités égyptiennes"
cl010009601;"plateau de nécessaire d'ouverture de la bouche ; vase-hatches ; vase-henou ; élément de nécessaire d'ouverture de la bouche ; simulacre";;"-2365 / -2195 (?)  (VIe dynastie [?])";"E 11140";"Département des Antiquités égyptiennes"
cl010002352;"vase-hatches ; vase simulacre ; vase miniature ; nécessaire d'ouverture de la bouche";;"-2195 / -2033 (?)  (Première Période intermédiaire)";"E 25205; K.D. 155";"Département des Antiquités égyptiennes"
cl010030028;"plateau de nécessaire d'ouverture de la bouche ; pesesh kaf ; simulacre";;"-2195 / -2033  (Première Période intermédiaire)";"E 11469";"Département des Antiquités égyptiennes"
cl010030732;"plateau de nécessaire d'ouverture de la bouche ; simulacre ; vase miniature ; vase-henou ; vase-hatches";;"-2365 / -2033 (?)  (Première Période intermédiaire ; VIe dynastie)";"E 11478 BIS; E 22287; MG 16777; MG 4788";"Département des Antiquités égyptiennes"
cl010020321;"stèle cintrée";;"-1279 / -1213  (Ramsès II)";"N 411; IM 4963; IM 4969 ERR; Cat. 4; S 1457";"Département des Antiquités égyptiennes"
cl010335585;"bloc de paroi ; relief mural";;"-1295 / -1069  (époque ramesside)";"MG 14728; 1969-141; EG 1934";"Département des Antiquités égyptiennes"
cl010020322;"stèle cintrée";;"-1279 / -1213  (Ramsès II)";"IM 5936; Cat. 5; S 1459";"Département des Antiquités égyptiennes"
cl010077681;"Mastaba d'Akhethétep";;"-2445 / -2385 (?)  (Niouserrê Ini ; Djedkarê Isési)";"E 10958 A";"Département des Antiquités égyptiennes"
cl010378430;"papyrus funéraire";;"-570 / -527  (Khenemibrê Amasis)";"N 3091 f 37";"Département des Antiquités égyptiennes"
cl010004196;"relief mural";;"-1279 / -1213  (Ramsès II)";"E 25497";"Département des Antiquités égyptiennes"
cl010010174;"socle de statue";;"-2565 / -2558 (?)  (Djedefrê)";"E 12631";"Département des Antiquités égyptiennes"
