ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010101521;"Fragment de tapisserie dite Ténière : Le Marché";"Flandres Bruxelles ; Manufacture Van Der Borcht ; Teniers, David II";"1700 / 1735  (1er tiers du XVIIIe siècle)";"OAR 110";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101855;"Tapisserie inachevée : Le Globe terrestre";"Peiner, Werner ; Manufacture des Gobelins";"1942 / 1944  (Milieu du XXe siècle)";"OAR 607";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112154;"Fragment de la tapisserie Le Triomphe d'Hercule : Hercule tuant le serpent, de la tenture des Triomphes des Dieux";"France Île-de-France Paris ; Manufacture des Gobelins ; Jans, Jean ; Coypel, Noël ; Giovanni Battista da Udine";"1687 / 1701  (Fin du XVIIe siècle - début du XVIIIè siècle)";"OA 5402";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101854;"Tapisserie inachevée : Le Baldaquin";"Manufacture des Gobelins ; Peiner, Werner";"1941 / 1944  (Milieu du XXe siècle)";"OAR 606";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102980;"Fragment de bordure de tapisserie à décor de coquilles et de feuillages";"Manufacture des Gobelins";"1650 / 1700  (2e moitié du XVIIe siècle)";"GMTT 282 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117454;"Fragment de bordures de tapisserie à décor de frise d'oves et frise de postes";"Manufacture des Gobelins";"1700 / 1800  (XVIIIe siècle)";"GMTT 282 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112153;"Fragment de la tapisserie Le Triomphe d'Hercule : Hercule tuant le centaure Nessus, de la tenture des Triomphes des Dieux";"France Île-de-France Paris ; Manufacture des Gobelins ; Jans, Jean ; Coypel, Noël ; Giovanni Battista da Udine";"1687 / 1701  (Fin du XVIIe siècle - début du XVIIIè siècle)";"OA 5400";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113523;"Fragment de la tapisserie Le Triomphe d'Hercule : Hercule devant un pupitre, de la tenture des Triomphes des Dieux";"France Île-de-France Paris ; Manufacture des Gobelins ; Jans, Jean ; Coypel, Noël ; Giovanni Battista da Udine";"1687 / 1701  (Fin du XVIIe siècle - début du XVIIIè siècle)";"OA 5401";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010357991;"fragment de tapisserie : médaillons avec quadrupèdes";;1056;"OA 7736; Cl 21871";"Département des Arts de l'Islam"
cl010107729;"Fragment de tapisserie à décor de grande feuilles avec un dindon";"Manufacture d'Audenarde";"1500 / 1600  (XVIe siècle)";"OA 7383; D 176";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113252;"Fragment de tapisserie : allégorie du mois de juillet, la chasse au cerf, le Lancer ou le Rapport";"Flandres Bruxelles ; Manufacture Leyniers ; Van Orley, Bernard ; Leyniers, Everard";"vers 1650";"OAR 58 c; D 969 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098803;"Tapisserie : scène de l'histoire d'Esther, Vashti refusant l'invitation d'Assuérus";Anonyme;"1470 / 1480  (Fin du XVe siècle)";"OA 5936";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113251;"Fragment d'une tapisserie : allégorie du mois de juillet, la chasse au cerf, le Retour de la chasse";"Flandres Bruxelles ; Manufacture Leyniers ; Van Orley, Bernard ; Leyniers, Everard";"vers 1650";"OAR 58 b; D 969 5";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
