ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010004451;vase;;"-2033 / -1670  (Moyen Empire)";"E 23228; Curtis n°729";"Département des Antiquités égyptiennes"
cl010006854;vase;;"-2033 / -1670  (Moyen Empire)";"E 23357; Curtis n°858";"Département des Antiquités égyptiennes"
cl010012783;"pot à kohol à collerette plate";;"-2033 / -1670  (Moyen Empire)";"AF 6773";"Département des Antiquités égyptiennes"
cl010013304;"pot ; vase à onguent";;"-2033 / -1670 (?)  (Moyen Empire [?])";"E 10887 3; OT 330";"Département des Antiquités égyptiennes"
cl010014267;"pot à kohol à collerette plate ; kohol";;"-1963 / -1786  (XIIe dynastie)";"E 11301; OT 255; W. 4";"Département des Antiquités égyptiennes"
cl010030311;vase;;"-2033 / -1670  (Moyen Empire)";"E 10882 B";"Département des Antiquités égyptiennes"
cl010003870;"pot à kohol à collerette plate ; couvercle de vase";;"-1963 / -1786  (XIIe dynastie)";"E 23100; Curtis n°601";"Département des Antiquités égyptiennes"
cl010004695;"pot à kohol à collerette plate";;"-1963 / -1786  (XIIe dynastie)";"E 23102; Curtis n°603";"Département des Antiquités égyptiennes"
cl010005949;"pot ; vase miniature";;"-1963 / -1786  (XIIe dynastie)";"E 23276; Curtis n°777";"Département des Antiquités égyptiennes"
cl010007297;"pot ; vase miniature";;"-2033 / -1670  (Moyen Empire)";"E 23275; Curtis n°776";"Département des Antiquités égyptiennes"
cl010007660;vase;;"-1963 / -1786  (XIIe dynastie)";"E 23360; Curtis n°861; OT 509";"Département des Antiquités égyptiennes"
cl010008296;vase;;"-2033 / -1670  (Moyen Empire)";"E 23043; Curtis n°544";"Département des Antiquités égyptiennes"
cl010013431;"pot à kohol à collerette plate";;"-2033 / -1670  (Moyen Empire)";"N 1209 B; AF 6775; Salt n°717 ?";"Département des Antiquités égyptiennes"
cl010004884;"pot à kohol à collerette plate ; couvercle de vase ; kohol";;"-1963 / -1786  (XIIe dynastie)";"E 23105; Curtis n°606";"Département des Antiquités égyptiennes"
cl010005031;vase;;"-1963 / -1786  (XIIe dynastie)";"E 23104; Curtis n°605";"Département des Antiquités égyptiennes"
cl010005647;vase;;"-1963 / -1786  (XIIe dynastie)";"E 23415; Curtis n°916";"Département des Antiquités égyptiennes"
cl010008237;pot;;"-2033 / -1670  (Moyen Empire)";"N 1216; Salt n°817";"Département des Antiquités égyptiennes"
cl010008285;jarre;;"-2033 / -1670  (Moyen Empire)";"E 23026; Curtis n°527";"Département des Antiquités égyptiennes"
cl010008307;vase;;"-2033 / -1670  (Moyen Empire)";"E 23364; Curtis n°865";"Département des Antiquités égyptiennes"
cl010013387;pot;;"-1963 / -1786 (?)  (XIIe dynastie)";"AF 6779";"Département des Antiquités égyptiennes"
cl010008183;"flacon ; jarre";;"-1862 / -1786 (?)  (fin XIIe dynastie [?])";"E 23431; Curtis n°932";"Département des Antiquités égyptiennes"
cl010013482;"pot à kohol à collerette plate ; kohol ; avec contenu";;"-2033 / -1670  (Moyen Empire)";"N 1209 A; Salt n°717";"Département des Antiquités égyptiennes"
cl010344272;"pot à kohol à collerette plate";;"-1786 / -1540 (?)  (XIIIe dynastie [?] ; Deuxième Période intermédiaire [?])";"E 25628; IM 123";"Département des Antiquités égyptiennes"
