ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020535203;"Elévations et plans du Temple du Soleil à Palmyre et des Temples de Salomon selon le roi et selon Vilalpande";"RANSONNETTE Pierre Nicolas";;"7775 C/ Recto; 7268 / 6";"Département des Arts graphiques"
cl020535204;"Elévations et plans d'églises gothiques et modernes (Cathédrales de Reims, Anvers, Strasbourg, Notre-Dame de Paris, Notre-Dame de Dijon, le Dôme de Milan etc.)";"RANSONNETTE Pierre Nicolas";;"7777 C/ Recto; 7268 / 8";"Département des Arts graphiques"
cl020535205;"Autres coupes, plans et élévations d'églises-dômes (Val de Grace, Panthéon, Sorbonne)";"RANSONNETTE Pierre Nicolas";;"7779 C/ Recto; 7268 / 10";"Département des Arts graphiques"
cl020535206;"Plans de Saint-Pierre de Rome, élévation, plan et coupe de l'ancienne basilique de Saint-Pierre ; élévations et coupes de quelques églises (du Rédempteur, Saint-Georges Saint-François de la Vigne etc.)";"RANSONNETTE Pierre Nicolas";;"7780 C/ Recto; 7268 / 11";"Département des Arts graphiques"
cl020535207;"Elévation de Saint-Pierre de Rome coupe sur la largeur; élévation et plan des dômes projetés par Bramante et A. San Gallo";"RANSONNETTE Pierre Nicolas";;"7781 C/ Recto; 7268 / 12";"Département des Arts graphiques"
cl020535208;"Elévations et plans de divers édifices, maisons de villes, palais de Justice, etc¿ (Maison de Ville de Bruxelles, Oudenaarde, Amsterdam, Palais de Justice d'Aix, etc)";"RANSONNETTE Pierre Nicolas";;"7786 C/ Recto; 7268 / 17";"Département des Arts graphiques"
cl020535209;"Tombeaux égyptiens, grec, indiens, turcs ; élévation et coupe de la grande Pyramide ; élévation et coupe d'un tombeau indien ; plans et élévations d'autres tombeaux";"RANSONNETTE Pierre Nicolas";;"7788 C/ Recto; 7268 / 19";"Département des Arts graphiques"
cl020535210;"Elévations de divers ponts tels que Pont de Loyang, d'Alyverdy, Senatorien, Ponte-Mole etc.";"RANSONNETTE Pierre Nicolas";;"7791 C/ Recto; 7268 / 22";"Département des Arts graphiques"
cl020535211;"Aqueducs divers ; élévations des aqueducs d'Arcueil, de l'Aqua Claudia, de Metz, de la campagne de Rome, du Pont du Gard, coupe de ce dernier ; aqueduc près d'Ephèse";"RANSONNETTE Pierre Nicolas";;"7793 C/ Recto; 7268 / 24";"Département des Arts graphiques"
cl020535212;"Hospices, lazarets, caravansérails et cimetières ; plan de Cazaret de Milan ; plans de trois caravansérails perses : élévation plan du cimetière de Pise ; élévation et plan de l'hospice du Faubourg etc.";"RANSONNETTE Pierre Nicolas";;"7799 C/ Recto; 7268 / 30";"Département des Arts graphiques"
cl020535213;"Théâtres modernes ; Théâtre Faydeau; élévation, coupes et plan ; Théâtre de Vicence: trois coupes et un plan ; plans divers d'autres théâtre tels que Turin, Londres, etc";"RANSONNETTE Pierre Nicolas";;"7807 C/ Recto; 7268 / 38";"Département des Arts graphiques"
cl020535214;"Cirques : plans, coupes, et élévations des cirques de Caracalla, de Néron à Rome ; plan du Grand Cirque bâti par Romulus";"RANSONNETTE Pierre Nicolas";;"7810 C/ Recto; 7268 / 41";"Département des Arts graphiques"
cl020535215;"Palais romains. Plan d'après Piranese et plans d'après divers architectes ; plan du Palais de Gallien et des Temples des Fortunes etc.";"RANSONNETTE Pierre Nicolas";;"7815 C/ Recto; 7268 / 46";"Département des Arts graphiques"
cl020535216;"Projet pour l'achèvement du Louvre, donné par le Bernin en 1665 ; élévation du côté de la grande cour; plan général ; élévation et plans du château de Maisons et du Luxembourg. Elévations et plans des châteaux de Courbevoie et Fayelles.";"RANSONNETTE Pierre Nicolas";;"7831 C/ Recto; 7268 / 62";"Département des Arts graphiques"
cl020535217;"Projet pour l'achèvement du Louvre, donné par le Bernin en 1665 ; élévation du côté de la grande cour ; plan général ; élévation et plans du château de Maisons et du Luxembourg. Elévations et plans des châteaux de Courbevoie et Fayelles.";"RANSONNETTE Pierre Nicolas";;"7832 C/ Recto; 7268 / 63";"Département des Arts graphiques"
cl020535218;"Détails grecs ; chapiteaux et entrecolonnements doriques des temples de Jupiter, de Minerve et Apollon, du grand temple de Paestum, de la chapelle d'Agroule etc";"RANSONNETTE Pierre Nicolas";;"7837 C/ Recto; 7268 / 68";"Département des Arts graphiques"
cl020535219;"a : Château de Meudon vers 1710 b : Château de Chambord vers 1705.";"RANSONNETTE Pierre Nicolas";;"1384 FG/ Recto; G68";"Département des Arts graphiques"
cl020552067;"L'honnête sensibilité";"RANSONNETTE Pierre Nicolas";;"21540 LR/ Recto; 13386; vol.9, p.39";"Département des Arts graphiques"
cl020552068;"Intérieur d'une église et sa crypte";"RANSONNETTE Pierre Nicolas";;"21541 LR/ Recto; 13392; vol.9, p.39";"Département des Arts graphiques"
cl020552069;"Descente de police dans une maison de plaisir";"RANSONNETTE Pierre Nicolas";;"21542 LR/ Recto; 17339; vol.9, p.39";"Département des Arts graphiques"
cl020552070;"Fête dans un tripot";"RANSONNETTE Pierre Nicolas";;"21543 LR/ Recto; 17338; vol.9, p.39";"Département des Arts graphiques"
cl020552071;"Fête dans un tripot";"RANSONNETTE Pierre Nicolas";;"21544 LR/ Recto; 17337; vol.9, p.39";"Département des Arts graphiques"
cl020552072;"Le Rêve";"RANSONNETTE Pierre Nicolas";;"21545 LR/ Recto; 13387; vol.9, p.39";"Département des Arts graphiques"
cl020552073;"Pièce allégorique";"RANSONNETTE Pierre Nicolas";;"21546 LR/ Recto; 13391; vol.9, p.39";"Département des Arts graphiques"
cl020552074;"Pièce allégorique : Madame de Montespan en Vénus jouant de la harpe et le duc du Maine en Vulcain";"RANSONNETTE Pierre Nicolas";;"21547 LR/ Recto; 13389; vol.9, p.39";"Département des Arts graphiques"
cl020557302;"Pièce allégorique";"RANSONNETTE Pierre Nicolas";;"24712 LR/ Recto; 13390; vol.8, p.21";"Département des Arts graphiques"
cl020557303;"Pièce allégorique";"RANSONNETTE Pierre Nicolas";;"24713 LR/ Recto; 13388; vol.8, p.21";"Département des Arts graphiques"
cl020579529;"Inauguration du buste de Marat au tombeau qui a été élevé pour sa gloire et celle de Lazowski, place de la réunion à Paris";"RANSONNETTE Pierre Nicolas";;"L 506 LR/56 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020592289;"Piedestal et raze de l'ordre ionique.";"RANSONNETTE Pierre Nicolas";1771;"L 335 LR/40 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592300;"Piedestal et baze de l'ordre corinthien.";"RANSONNETTE Pierre Nicolas";1771;"L 335 LR/51 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592306;"Ordres corinthiens de Palladio et de Scammozy.";"RANSONNETTE Pierre Nicolas";1771;"L 335 LR/57 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592307;"Aplication de l'ordre corinthien au frontispice d'un église en rotonde.";"RANSONNETTE Pierre Nicolas";1771;"L 335 LR/58 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592311;"Ordres composites de Palladio et de Scammozy.";"RANSONNETTE Pierre Nicolas";1771;"L 335 LR/62 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592382;"Licences et abus de l'art, concernant l'aplication des pilastres et des colonnes dans la décoration des batimens.";"RANSONNETTE Pierre Nicolas";1773;"L 336 LR/2 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592386;"Avant corps de l'ancienne façade du vieux Louvre, du Coté de la Riviere.";"RANSONNETTE Pierre Nicolas";1773;"L 336 LR/6 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592387;"Avant corps de la façade du peristyle du Louvre.";"RANSONNETTE Pierre Nicolas";1773;"L 336 LR/7 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592388;"Projet proposé pour le grand avant corps du peristyle du Louvre.";"RANSONNETTE Pierre Nicolas";1773;"L 336 LR/8 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592389;"Plans du projet proposé pour le grand avant corps du peristyle du Louvre.";"RANSONNETTE Pierre Nicolas";1773;"L 336 LR/9 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592391;"Avant corps du palais du Luxembourg du coté de ka rue de Tournon.";"RANSONNETTE Pierre Nicolas";1773;"L 336 LR/11 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592393;"Avant corps du chat. de Maisons du coté des jardins";"RANSONNETTE Pierre Nicolas";1773;"L 336 LR/13 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592394;"Avant corps du château de Blois du coté de la cour.";"RANSONNETTE Pierre Nicolas";1773;"L 336 LR/14 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592396;"Avant corps du chateau de Montmorency, du coté des jardins.";"RANSONNETTE Pierre Nicolas";1773;"L 336 LR/16 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592400;"Avant corps de l'ancien hôtel d'Evreux du coté de la cour.";"RANSONNETTE Pierre Nicolas";1773;"L 336 LR/20 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592413;"Croisée toscane au rez de chausée du Luxembourg.";"RANSONNETTE Pierre Nicolas";1773;"L 336 LR/33 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592414;"Détails des profils des croisées de l'ordre toscan à rez de chaussée du palais du Luxembourg.";"RANSONNETTE Pierre Nicolas";1773;"L 336 LR/34 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592415;"Croisée dorique au premier etage du Luxembourg.";"RANSONNETTE Pierre Nicolas";1773;"L 336 LR/35 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592416;"Details des profils des croisées de l'ordre dorique, au premiere etage du palais du Luxembourg.";"RANSONNETTE Pierre Nicolas";1773;"L 336 LR/36 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592421;"Niches de l'interieur de la cour du vieux Louvre.";"RANSONNETTE Pierre Nicolas";1773;"L 336 LR/41 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592422;"Niches du chateau de Maisons et du chateau de Clagny.";"RANSONNETTE Pierre Nicolas";1773;"L 336 LR/42 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592423;"Proportion des balustrades.";"RANSONNETTE Pierre Nicolas";1773;"L 336 LR/43 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592433;"Maniere de parvenir, a connoitre la difference qu'on doit observer dans les bâtimens, entre les hauteurs réeles des corps et les hauteurs, apparentes.";"RANSONNETTE Pierre Nicolas";1773;"L 336 LR/53 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592435;"Projet du plan d'une eglise cathedrale.";"RANSONNETTE Pierre Nicolas";1773;"L 336 LR/55 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592437;"Plan d'une Eglise Abbatiale et Conventuelle, de la composition de l'Auteur.";"RANSONNETTE Pierre Nicolas";1773;"L 336 LR/57 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592438;"Elévation du Frontispice d'une Eglise conventuelle, de la composition de l'Auteur.";"RANSONNETTE Pierre Nicolas";1773;"L 336 LR/58 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592442;"Plan de l'Eglise de l'Abbaye Royale de Saint Louis à Metz.";"RANSONNETTE Pierre Nicolas";1773;"L 336 LR/62 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592443;"Coupe sur la longueur, de l'église de l'abbaye royale de St Louis a Metz.";"RANSONNETTE Pierre Nicolas";1773;"L 336 LR/63 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592448;"Façade du vieux Louvre, du dessin du cavalier Bernin, telle quelle devoit être executée du coté de St Germain l'Auxerrois, avant que les projets de Claude Perrault fussent acceptés.";"RANSONNETTE Pierre Nicolas";1773;"L 336 LR/68 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592449;"Façade anciennement projettée par Jean Marot architecte et graveur, pour la façade du Louvre, du coté de St Germain l'Auxerrois.";"RANSONNETTE Pierre Nicolas";1773;"L 336 LR/69 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592450;"Façade du coté de la cour du chateau de Vaux le Vicomte, elevé sur les dessins de Louis le Veau architecte du Roy";"RANSONNETTE Pierre Nicolas";1773;"L 336 LR/70 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592491;"Plan à rez-de-de-chaussée d'un palais de soixante six toises de face.";"RANSONNETTE Pierre Nicolas";1773;"L 336 LR/111 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592492;"Autre plan a rez de chaussée du même palais de soixante six toises, de façe, comme le précédent.";"RANSONNETTE Pierre Nicolas";1773;"L 336 LR/112 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592498;"Distribution du premier étage du projet dont le rez-de-chaussée est rapporté pl.che XXXV.";"RANSONNETTE Pierre Nicolas";1773;"L 336 LR/118 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592499;"Elévation géométrale d'une des façades principales d'un palais élevé a la campagne, de soixante six toises de face.";"RANSONNETTE Pierre Nicolas";1773;"L 336 LR/119 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592500;"Elévation géométrale d'une des faces laterales d'un palais, de soixante six toises de face.";"RANSONNETTE Pierre Nicolas";1773;"L 336 LR/120 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592501;"Coupe prise sur la profondeur du principal corps de logis d'un palais de soixante six toises de face.";"RANSONNETTE Pierre Nicolas";1773;"L 336 LR/121 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592502;"Plan d'un belvedere servant de retour de chasse.";"RANSONNETTE Pierre Nicolas";1773;"L 336 LR/122 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592503;"Plan à rez-de-chaussée d'une maison abbatiale.";"RANSONNETTE Pierre Nicolas";1773;"L 336 LR/123 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592504;"Plan à rez-de-chaussée d'une maison particuliere.";"RANSONNETTE Pierre Nicolas";1773;"L 336 LR/124 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592505;"Distribution particuliere de l'appartement marqué B. faisant partie du plan du rez-de-chaussée de la planche XLVI.";"RANSONNETTE Pierre Nicolas";1773;"L 336 LR/125 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592506;"Plan de la distribution d'un deuxieme appartement détaillé dans le genre du précédent.";"RANSONNETTE Pierre Nicolas";1773;"L 336 LR/126 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592507;"Plan par masse des nouveaux batiments et des nouvelles communications faites à Metz depuis 1764";"RANSONNETTE Pierre Nicolas";1773;"L 336 LR/127 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592508;"Plan par masses d'une partie des nouveaux batiments et des nouvelles communications qu'on eleve à Strasbourg commencées en 1767.";"RANSONNETTE Pierre Nicolas";1773;"L 336 LR/128 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592516;"Profils en platre pour les grands appartemens.";"RANSONNETTE Pierre Nicolas";1777;"L 337 LR/7 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592519;"Couronement d'une porte à placard.";"RANSONNETTE Pierre Nicolas";1777;"L 337 LR/10 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592520;"Autre couronement d'une porte à placard.";"RANSONNETTE Pierre Nicolas";1777;"L 337 LR/11 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592524;"Plans développés de la moitié d'une porte à placard et d'une croisée.";"RANSONNETTE Pierre Nicolas";1777;"L 337 LR/15 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592542;"Grille à hauteur d'appui servant d'entrée au choeur de l'eglise de S. Germain l'Auxer.ois";"RANSONNETTE Pierre Nicolas";1777;"L 337 LR/33 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592544;"Rampe de l'escalier de la reine dans le chateau des Tuilleries.";"RANSONNETTE Pierre Nicolas";1777;"L 337 LR/35 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592546;"Partie du plan du chateau d'Issy.";"RANSONNETTE Pierre Nicolas";1777;"L 337 LR/37 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592548;"Differens plans de vestibule.";"RANSONNETTE Pierre Nicolas";1777;"L 337 LR/39 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592554;"Décoration d'une salle de compagnie.";"RANSONNETTE Pierre Nicolas";1777;"L 337 LR/45 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592561;"Décoration d'une chambre à alcove éxécutée à l'hotel de Deux-Ponts.";"RANSONNETTE Pierre Nicolas";1777;"L 337 LR/52 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592566;"Décoration d'une chapelle et d'une gallerie qui y conduit.";"RANSONNETTE Pierre Nicolas";1777;"L 337 LR/57 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592567;"Décoration du bout de la gallerie servant d'entrée à la chapelle.";"RANSONNETTE Pierre Nicolas";1777;"L 337 LR/58 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592568;"Décoration d'un autre projet de chapelle.";"RANSONNETTE Pierre Nicolas";1777;"L 337 LR/59 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592569;"Plan d'une salle des bains.";"RANSONNETTE Pierre Nicolas";1777;"L 337 LR/60 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592570;"Grand escalier du chateau de St Cloud.";"RANSONNETTE Pierre Nicolas";1777;"L 337 LR/61 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592573;"Differentes constructions.";"RANSONNETTE Pierre Nicolas";1777;"L 337 LR/64 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592574;"Construction des fondemens d'un batiment.";"RANSONNETTE Pierre Nicolas";1777;"L 337 LR/65 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592575;"Construction des fondemens.";"RANSONNETTE Pierre Nicolas";1777;"L 337 LR/66 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592576;"Construction des fondemens.";"RANSONNETTE Pierre Nicolas";1777;"L 337 LR/67 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592577;"Constructions des anciens.";"RANSONNETTE Pierre Nicolas";1777;"L 337 LR/68 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592578;"Constructions des anciens.";"RANSONNETTE Pierre Nicolas";1777;"L 337 LR/69 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592579;"Figures des differentes voutes.";"RANSONNETTE Pierre Nicolas";1777;"L 337 LR/70 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592582;"Détails de construction.";"RANSONNETTE Pierre Nicolas";1777;"L 337 LR/73 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592586;"Façade d'une maison bâtie en pierre et en brique.";"RANSONNETTE Pierre Nicolas";1777;"L 337 LR/77 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592588;"Differentes sortes de constructions.";"RANSONNETTE Pierre Nicolas";1777;"L 337 LR/79 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592590;"Construction des bassins.";"RANSONNETTE Pierre Nicolas";1777;"L 337 LR/81 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592591;"Construction d'une serre chaude à ananas.";"RANSONNETTE Pierre Nicolas";1777;"L 337 LR/82 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592593;"Diverses sortes de constructions.";"RANSONNETTE Pierre Nicolas";1777;"L 337 LR/84 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592594;"Machines pour la construction des bâtimens.";"RANSONNETTE Pierre Nicolas";1777;"L 337 LR/85 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592596;"Construction des voutes.";"RANSONNETTE Pierre Nicolas";1777;"L 337 LR/86 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592599;"Construction des voutes.";"RANSONNETTE Pierre Nicolas";1777;"L 337 LR/89 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592600;"Construction des voutes.";"RANSONNETTE Pierre Nicolas";1777;"L 337 LR/90 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592601;"Dévelopement de la construction d'une coupole sur pendentif.";"RANSONNETTE Pierre Nicolas";1777;"L 337 LR/91 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592604;"Construction des voutes plates.";"RANSONNETTE Pierre Nicolas";1777;"L 337 LR/94 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592605;"Construction des voutes plates.";"RANSONNETTE Pierre Nicolas";1777;"L 337 LR/95 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592606;"Construction des voutes plates.";"RANSONNETTE Pierre Nicolas";1777;"L 337 LR/96 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592607;"Construction des voutes plates.";"RANSONNETTE Pierre Nicolas";1777;"L 337 LR/97 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592608;"Construction des terrasses.";"RANSONNETTE Pierre Nicolas";1777;"L 337 LR/98 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592609;"Construction des terrasses.";"RANSONNETTE Pierre Nicolas";1777;"L 337 LR/99 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592610;"Construction des combles.";"RANSONNETTE Pierre Nicolas";1777;"L 337 LR/100 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592611;"Construction des combles.";"RANSONNETTE Pierre Nicolas";1777;"L 337 LR/101 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592616;"Construction du grand fronton de la colonade du Louvre.";"RANSONNETTE Pierre Nicolas";1777;"L 337 LR/106 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592618;"Construction d'un pont.";"RANSONNETTE Pierre Nicolas";1777;"L 337 LR/108 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592619;"Suite de la construction d'un pont.";"RANSONNETTE Pierre Nicolas";1777;"L 337 LR/109 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592621;"Coupe de l'eglise de Notre Dame de Dijon.";"RANSONNETTE Pierre Nicolas";1777;"L 337 LR/111 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592622;"Assemblages de charpente.";"RANSONNETTE Pierre Nicolas";1777;"L 337 LR/112 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592623;"Assemblages de charpente.";"RANSONNETTE Pierre Nicolas";1777;"L 337 LR/113 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592624;"Details de charpente.";"RANSONNETTE Pierre Nicolas";1777;"L 337 LR/114 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592625;"Details de charpente.";"RANSONNETTE Pierre Nicolas";1777;"L 337 LR/115 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592626;"Details de charpente.";"RANSONNETTE Pierre Nicolas";1777;"L 337 LR/116 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592627;"Details de charpente.";"RANSONNETTE Pierre Nicolas";1777;"L 337 LR/117 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592628;"Details de charpente.";"RANSONNETTE Pierre Nicolas";1777;"L 337 LR/118 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592630;"Details de charpente.";"RANSONNETTE Pierre Nicolas";1777;"L 337 LR/120 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592632;"Details de charpente.";"RANSONNETTE Pierre Nicolas";1777;"L 337 LR/122 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592634;"Details de charpente.";"RANSONNETTE Pierre Nicolas";1777;"L 337 LR/124 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592636;"Couverture en tuiles.";"RANSONNETTE Pierre Nicolas";1777;"L 337 LR/126 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592637;"Couverture en ardoises.";"RANSONNETTE Pierre Nicolas";1777;"L 337 LR/127 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592638;Plomberie.;"RANSONNETTE Pierre Nicolas";1777;"L 337 LR/128 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592639;"Assembages de menuiserie.";"RANSONNETTE Pierre Nicolas";1777;"L 337 LR/129 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592640;"Détails de menuiserie.";"RANSONNETTE Pierre Nicolas";1777;"L 337 LR/130 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592641;"Details de menuiserie.";"RANSONNETTE Pierre Nicolas";1777;"L 337 LR/131 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592642;"Details de menuiserie.";"RANSONNETTE Pierre Nicolas";1777;"L 337 LR/132 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592643;"Détails de serrurerie.";"RANSONNETTE Pierre Nicolas";1777;"L 337 LR/133 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592644;"Détails de serrurerie.";"RANSONNETTE Pierre Nicolas";1777;"L 337 LR/134 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592645;"Détails de serrurerie.";"RANSONNETTE Pierre Nicolas";1777;"L 337 LR/135 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592646;"Détails de serrurerie.";"RANSONNETTE Pierre Nicolas";1777;"L 337 LR/136 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020599067;"Sans titre";"RANSONNETTE Pierre Nicolas";;"L 451 LR/1 Recto";"Département des Arts graphiques"
cl020599068;"Sans titre";"RANSONNETTE Pierre Nicolas";;"L 451 LR/2 Recto";"Département des Arts graphiques"
cl020599069;"Sans titre";"RANSONNETTE Pierre Nicolas";;"L 451 LR/3 Recto";"Département des Arts graphiques"
cl020599070;"Sans titre";"RANSONNETTE Pierre Nicolas";;"L 451 LR/4 Recto";"Département des Arts graphiques"
cl020599071;"Sans titre";"RANSONNETTE Pierre Nicolas";;"L 451 LR/5 Recto";"Département des Arts graphiques"
cl020599072;"Sans titre";"RANSONNETTE Pierre Nicolas";;"L 451 LR/6 Recto";"Département des Arts graphiques"
cl020599073;"Sans titre";"RANSONNETTE Pierre Nicolas";;"L 451 LR/7 Recto";"Département des Arts graphiques"
cl020599074;"Sans titre";"RANSONNETTE Pierre Nicolas";;"L 451 LR/8 Recto";"Département des Arts graphiques"
cl020599075;"Sans titre";"RANSONNETTE Pierre Nicolas";;"L 451 LR/9 Recto";"Département des Arts graphiques"
cl020599076;"Sans titre";"RANSONNETTE Pierre Nicolas";;"L 451 LR/10 Recto";"Département des Arts graphiques"
cl020599077;"Sans titre";"RANSONNETTE Pierre Nicolas";;"L 451 LR/11 Recto";"Département des Arts graphiques"
cl020599078;"Sans titre";"RANSONNETTE Pierre Nicolas";;"L 451 LR/12 Recto";"Département des Arts graphiques"
cl020599079;"Sans titre";"RANSONNETTE Pierre Nicolas";;"L 451 LR/13 Recto";"Département des Arts graphiques"
cl020599080;"Sans titre";"RANSONNETTE Pierre Nicolas";;"L 451 LR/14 Recto";"Département des Arts graphiques"
cl020599081;"Sans titre";"RANSONNETTE Pierre Nicolas";;"L 451 LR/15 Recto";"Département des Arts graphiques"
cl020599082;"Sans titre";"RANSONNETTE Pierre Nicolas";;"L 451 LR/16 Recto";"Département des Arts graphiques"
cl020599083;"Sans titre";"RANSONNETTE Pierre Nicolas";;"L 451 LR/17 Recto";"Département des Arts graphiques"
cl020599084;"Sans titre";"RANSONNETTE Pierre Nicolas";;"L 451 LR/18 Recto";"Département des Arts graphiques"
cl020599085;"Sans titre";"RANSONNETTE Pierre Nicolas";;"L 451 LR/19 Recto";"Département des Arts graphiques"
cl020599086;"Sans titre";"RANSONNETTE Pierre Nicolas";;"L 451 LR/20 Recto";"Département des Arts graphiques"
cl020599087;"Sans titre";"RANSONNETTE Pierre Nicolas";;"L 451 LR/21 Recto";"Département des Arts graphiques"
cl020599088;"Sans titre";"RANSONNETTE Pierre Nicolas";;"L 451 LR/22 Recto";"Département des Arts graphiques"
