ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010116041;Commode;"Van Risen Burgh, Bernard II";"1740 / 1745  (1er tiers du XVIIIe siècle)";"OA 11745";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103894;Commode;"Boulle, André-Charles";"1685 / 1715  (Fin du XVIIe siècle - début du XVIIIè siècle)";"OA 5478";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115566;Commode;"Dubois, Jacques";;"OA 9499";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098658;Commode;"Boulle, André-Charles";"1685 / 1715  (Fin du XVIIe siècle - début du XVIIIè siècle)";"OA 5477";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111172;Commode;Anonyme;"vers 1750";"OA 5126";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113032;Commode;Anonyme;"1800 / 1815  (Début du XIXe siècle)";"OAR 646";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100927;Commode;"Criaerd, Mathieu";"1745 / 1750  (2e quart du XVIIIe siècle)";"OA 10456";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109992;Commode;;;"SN 891; OAP 3692";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100449;Commode;"Boudin, Léonard";;"OA 9600; V 5096";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105321;Commode;"Gérard, Noël";;"OA 5097; V 1085; VMB 14285";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099418;Commode;Anonyme;"vers 1750";"OA 6870";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107364;Commode;;;"OA 5030; VMB 13941";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108874;Commode;;"vers 1720";"OAP 594";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101721;Commode;Anonyme;"1800 / 1900  (XIXe siècle)";"OAR 431";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100343;Commode;"Boulle, André-Charles";"1715 / 1720  (1er quart du XVIIIe siècle)";"OA 9305";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112528;"Commode à quatre tiroirs";Anonyme;"1800 / 1825  (1e quart du XIXe siècle)";"SN 892";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101568;"Petite commode";"Boudin, Léonard";"1750 / 1800  (2e moitié du XVIIIe siècle)";"OAR 192";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101769;"Commode marqueterie à deux tiroirs";"Maison Schaeck, Rossenu et Roger";"1800 / 2000  (XIXe siècle ; XXe siècle)";"OAR 487";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097366;Commode;"Dautriche, Jacques";"1765 / 1770  (3e quart du XVIIIe siècle)";"OA 5124; VMB 14257";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098667;Commode;"Benneman, Guillaume ; Thomire, Pierre Philippe ; Forestier ; Hauré";"vers 1787";"OA 5504";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
