ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010237593;couteau;;;"AO 16287; N 979";"Département des Antiquités orientales"
cl010131672;couteau;;"-2300 / -2000  (Chypriote ancien)";"AM 2361";"Département des Antiquités orientales"
cl010141125;couteau;;;"AO 16288; N 937";"Département des Antiquités orientales"
cl010237589;couteau;;;"AO 15981; NC 358";"Département des Antiquités orientales"
cl010237638;couteau;;;"AO 16289; N 752";"Département des Antiquités orientales"
cl010131026;couteau;;"-1230 / -1050  (Chypriote récent III)";"AM 1627";"Département des Antiquités orientales"
cl010237138;couteau;;;"AO 25296";"Département des Antiquités orientales"
cl010237573;"lame ; couteau";;;"N 986";"Département des Antiquités orientales"
cl010131476;couteau;;;"AM 2079; F 7";"Département des Antiquités orientales"
cl010141671;couteau;;;"AO 16870; L.308";"Département des Antiquités orientales"
cl010246803;couteau;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"S 1729";"Département des Antiquités orientales"
cl010219593;couteau;;"1600 / 1700  (XVIIe siècle)";"CN 13493; 35022";"Service de l'Histoire du Louvre"
cl010468781;couteau;;;"CN 10222; 13290";"Service de l'Histoire du Louvre"
cl010142179;couteau;;"-539 / -330  (Fer IV)";"AO 17431; RS 6.237";"Département des Antiquités orientales"
cl010131474;couteau;;;"AM 2077";"Département des Antiquités orientales"
cl010131475;couteau;;;"AM 2078; F 6";"Département des Antiquités orientales"
cl010150438;couteau;;;"AO 26049; S 1735";"Département des Antiquités orientales"
cl010219616;couteau;;"1701 / 1800  (XVIIIe siècle)";"CN 2485; 9042";"Service de l'Histoire du Louvre"
cl010219935;couteau;;;"CN 11023; 03159";"Service de l'Histoire du Louvre"
cl010141379;couteau;;;"AO 16544; GN 959";"Département des Antiquités orientales"
cl010219606;couteau;;"1485 / 1615  (Renaissance)";"CN 391; 2053";"Service de l'Histoire du Louvre"
cl010375139;"Moulage d'une lame de couteau prédynastique";;"1750 / 1950  (époque moderne)";"E 33766";"Département des Antiquités égyptiennes"
cl010220398;couteau;;;"CC 0281";"Service de l'Histoire du Louvre"
cl010121634;couteau;;"-2700 / -2500  (Bronze ancien II)";"CA 1222.7";"Département des Antiquités orientales"
cl010178108;couteau;;;"SB 4205; GS 450";"Département des Antiquités orientales"
cl010237622;couteau;;;"AO 16295; N 791";"Département des Antiquités orientales"
cl010289493;couteau;;;"Br 1502; ED 3654";"Département des Antiquités grecques, étrusques et romaines"
cl010100664;Couteau;"Warnberger, Abraham III";"1729 / 1733  (2e quart du XVIIIe siècle)";"OA 9905";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010435878;couteau;;;"AO 12826 2; TG 3706";"Département des Antiquités orientales"
cl010237621;couteau;;;"AO 16286; N 675";"Département des Antiquités orientales"
cl010289489;couteau;;;"Br 1499; ED 3615; INV 1406";"Département des Antiquités grecques, étrusques et romaines"
