ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020201784;"Persée attaquant le monstre marin";"POCCETTI Bernardino";;"INV 11716, Recto; NIII 25953; MA 12610; Inventaire italien, t. IV R 735; vol.5, p.345";"Département des Arts graphiques"
cl020124532;"Fantassins français attaquant";"ANONYME FRANCAIS XIXè s";;"RF 16349, Recto; vol.24, p.130";"Département des Arts graphiques"
cl020018534;"Ulysse et Télémaque attaquant les prétendants";"BELLY Jacques";;"RF 4753.31, Recto; vol.20, p.277";"Département des Arts graphiques"
cl010270827;"Tirage d’une plaque représentant un satyre attaquant un sanglier";;;"Gy 0374";"Département des Antiquités grecques, étrusques et romaines"
cl020110648;"Chiens attaquant un sanglier";"Fyt, Jan";;"INV 20452, Recto; NIII 9333; MA 8804; Flamands F 681; vol.8, p.360";"Département des Arts graphiques"
cl020200704;"Cavaliers attaquant des paysans";"ANONYME ITALIEN XVIè s";;"INV 10718, Recto; NIII 7641; MA 7134; vol.5, p.171";"Département des Arts graphiques"
cl020205447;"L'Ignorance attaquant la Peinture";"Maratti, Carlo";1680/1682;"INV 17950, Recto; NIII 23720; MA 12588; vol.7, p.454";"Département des Arts graphiques"
cl020011588;"Polyphème attaquant Acis et Galatée";"Corneille, Michel II";;"INV 25458, Recto; NIII 6920; MA 6439; vol.10, p.320";"Département des Arts graphiques"
cl020013452;"Polyphème attaquant Acis et Galatée";"PARROCEL Joseph Ignace François";;"INV 34426, Recto; NIII 25409; MA 12605; Inv. français, t. XIII B 894; vol.14, p.181";"Département des Arts graphiques"
cl020016683;"Tigre attaquant un cheval sauvage";"Delacroix, Eugène";"vers 1826/1829";"RF 4048, Recto; vol.20, p.165";"Département des Arts graphiques"
cl020036339;"Chiens attaquant un cerf couché";"Gérard, François";;"RF 35587, Verso; vol.28, p.82";"Département des Arts graphiques"
cl020572451;"Des voleurs attaquant un homme";"Aldegrever, Heinrich";1554;"L 19 LR/38 Recto; 1210; vol.9, p.17";"Département des Arts graphiques"
cl010064635;"Aigles attaquant des canards";"Fyt, Jan ; Pays-Bas du Sud";1651;"MNR 863";"Département des Peintures"
cl020122788;"Lions attaquant des cavaliers désarçonnés";"Delacroix, Eugène";;"RF 9475, Recto; vol.22, p.382";"Département des Arts graphiques"
cl020212502;"Un lion attaquant un cheval";"Géricault, Théodore";;"INV 26739, Recto; NIII 35332; vol.11, p.161";"Département des Arts graphiques"
cl010329617;"Archer attaquant un dragon";Siyavush;"vers 1590";"OA 7160; 66; GM 159";"Département des Arts de l'Islam"
cl020100942;"Les Daces attaquant les Romains";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3726, Recto; NIII 2146; MA 2073; vol.2, p.136";"Département des Arts graphiques"
cl020112310;"Un épervier attaquant une poule";"Borssum, Anthonie van";;"RF 728, Verso; HDLS 311; Hollandais H 127; vol.19, p.59";"Département des Arts graphiques"
cl020514344;"Un lion attaquant un cheval";"David, Jacques-Louis";"vers 1775/1780";"RF 54363, Recto";"Département des Arts graphiques"
cl010116338;"Statuette : Méléagre attaquant le sanglier";"D'après l'antique";;"TH 70";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010060281;"Aigles attaquant des poules";"Hondecoeter, Melchior de ; Pays-Bas";1673;"RF 707";"Département des Peintures"
cl020209552;"Cavaliers attaquant des hommes à pied";"Parrocel, Joseph";;"INV 32252, Recto; NIII 23576; MA 12587; Inv. français, t. XIII B 473; vol.13, p.207";"Département des Arts graphiques"
cl020224884;"Fauves attaquant un gladiateur dans l'arène";"Chassériau, Théodore";;"RF 26287, Recto; vol.25, p.283";"Département des Arts graphiques"
cl010098843;"Groupe sculpté : Lion attaquant un taureau";"Susini, Antonio ; Bologne, Jean";;"OA 6062";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020121613;"Lion attaquant un homme à terre";"Delacroix, Eugène";;"RF 9144, 26; vol.22, p.354";"Département des Arts graphiques"
cl020145856;"L'ours russe blessé attaquant son dompteur";"ROUBILLE Jean-Baptiste";;"RF 39020, Recto; vol.30, p.180";"Département des Arts graphiques"
