ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010251118;"Portrait de l'empereur Pupien";;238;"Ma 1020; MR 642; N 1273";"Département des Antiquités grecques, étrusques et romaines"
cl010275250;Pupien;;"vers 238";"LL 18; Ma 1059; MR Suppl 1500; N 1500";"Département des Antiquités grecques, étrusques et romaines"
cl010090451;"Pupien lauré à droite";Italie;"1506 / 1508  (XVIe siècle)";"ENT 1875.1727; D 2010.1.28";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010275244;"statue en buste";;;"Cp 6484; Ma 1047";"Département des Antiquités grecques, étrusques et romaines"
cl010275251;"statue en buste";;;"Ma 1060";"Département des Antiquités grecques, étrusques et romaines"
cl020121444;"Trois études d'après des statues antiques d'hommes nus";"Delacroix, Eugène";;"RF 9141, 23; vol.22, p.353";"Département des Arts graphiques"
cl020038550;"Buste de 'PUPPIENO'";"CANINI Giovanni Angelo";;"RF 36716, 57; vol.28, p.207";"Département des Arts graphiques"
cl020529921;"Médaillons d'Alexandre Sévère à Samos, à Tarse et à Périnthe ; d'Alexandre Sévère et Mamaea à Rome ; de Maxime à Cymée ; de Pupien à Tarse et de Gordien à Rome.";"LA BOISSIERE Gilles Jodelet de";;"1569 C/ Recto";"Département des Arts graphiques"
cl020532576;"PL 329 : Château des Tuileries : statues de Polymnie ou plutôt Mnémosyne PL 330 : Musée Royal du Louvre : statues de : la Providence ; prisonniers barbares (3 statues) PL 331 : Musée Royal du Louvre : statues de : Pupien ; Psyché ; la Pudicité PL 332 : Statues de : Sabine ; Rome ; Sextus Pompée";"NORMAND Charles Pierre Joseph";;"10006 C/ Recto; 7818";"Département des Arts graphiques"
cl010302799;base;;;"Ma 1020.2; MR 642";"Département des Antiquités grecques, étrusques et romaines"
cl020532742;"Pl 937 : Statues antiques de l'Europe : Britannicus (quatre statues) Pl 938 : Statues antiques de l'Europe : Néron (3 statues) ; Enfant impérial Pl 965 : Statues antiques de l'Europe : Julia Pia (2 statues) ; Julia Pia en Iole ; Septine Sévère Pl 966 : Statues antiques de l'Europe : Pupien ; Géta (prétendiu) ; Géta ; Septime Sévère";"NORMAND Charles Pierre Joseph";;"10348 C/ Recto; 8160";"Département des Arts graphiques"
cl020529225;"Pl 1098 : Bustes antiques du Musée du Louvre : Pittacus ; Philippe le fils ; Plautille (3 bustes) ; Plotine (en tout 6 bustes) Pl 1099 : Bustes antiques du Musée du Louvre : Posidonius ; Prêtre egyptien ; Pupien (2 bustes) ; Rome, province vaincue (en tout 6 bustes) Pl 1100 : Bustes antiques du Musée du Louvre : Rome (2 bustes) ; Septime Sévère (3 bustes) ; Sabine (en tout 6 bustes) Pl 1101 : Bustes antiques du Musée du Louvre : Septime Sévère (2 bustes) ; Socrate ; Sextus Pompée ; Socrate (herm) (2 bustes) (en tout 6 bustes)";"GIBOY Alexandre";;"10415 C/ Recto; 8227";"Département des Arts graphiques"
cl010352928;"statue ; tête";;"200 / 300  (IIIe s. ap. J.-C.)";"2339; MA 3R 6.1";"Département des Antiquités grecques, étrusques et romaines"
