ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010067499;"La Sainte Famille avec le petit saint Jean Baptiste";"Bagnacavallo (Bartolomeo Ramenghi, dit) ; Italie Émilie-Romagne Ferrare";"1500 / 1550  (1e moitié du XVIe siècle)";"MNR 806";"Département des Peintures"
cl020002927;"Etudes de personnages allongés, de putto et de lion";"Vasari, Giorgio";;"INV 2181, Recto; NIII 24419; MA 12595; Inventaire italien, t.I U 305; vol.1, p.373";"Département des Arts graphiques"
cl020004000;"Judith et sa suivante";"PUPINI Biagio";;"INV 7102, Recto; NIII 6380; MA 5923; Inventaire italien, t. XII RS 137; vol.4, p.47";"Département des Arts graphiques"
cl020004001;"Saint Joseph présente un fruit à Jésus assis sur les genoux de la Vierge";"ORSI Lelio";;"INV 7103, Recto; NIII 6379; MA 5922; vol.4, p.47";"Département des Arts graphiques"
cl020004002;"Baptème d'un saint ; saint préchant ; saint montant au ciel";"Carpi, Girolamo da";;"INV 7104, Recto; NIII 6381; MA 5924; vol.4, p.47";"Département des Arts graphiques"
cl020004003;"Scènes mythologiques : Mars et Vénus surpris dans les bras l'un de l'autre";"Carpi, Girolamo da";;"INV 7105, Recto; NIII 6387; MA 5930; vol.4, p.48";"Département des Arts graphiques"
cl020004004;"Apothéose d'un empereur";"Carpi, Girolamo da";;"INV 7106, Recto; NIII 6384; MA 5927; vol.4, p.48";"Département des Arts graphiques"
cl020004005;"Figures de femmes assises ; tête d'homme";"Procaccini, Giulio Cesare";;"INV 7107, Recto; NIII 6386; MA 5929; vol.4, p.48";"Département des Arts graphiques"
cl020004006;"Une femme tenant deux enfants, deux hommes à cheval, deux demi-figures";"Carpi, Girolamo da";;"INV 7108, Recto; NIII 7207; MA 6709; vol.4, p.48";"Département des Arts graphiques"
cl020004007;"Quatre figures debout dont une conduisant un cheval";"Carpi, Girolamo da";;"INV 7109, Recto; NIII 1751; MA 1683; vol.4, p.48";"Département des Arts graphiques"
cl020004008;"Un vase";"Carpi, Girolamo da";;"INV 7109, Verso; NIII 1751; MA 1683; vol.4, p.48";"Département des Arts graphiques"
cl020007297;"Figure d'homme ailé, debout de trois quart vers la droite; étude de draperie";"Carpi, Girolamo da";;"INV 4976, Recto; NIII 8065; MA 7568; vol.3, p.55";"Département des Arts graphiques"
cl020007301;"Une femme nue, assise, tournée vers la droite, vue de dos";"Carpi, Girolamo da";;"INV 4979, Recto; NIII 6591; MA 6120; vol.3, p.55";"Département des Arts graphiques"
cl020007328;"Etude de deux femmes drapées, la première n'ayant pas de tête";"Carpi, Girolamo da";;"INV 5004, Recto; NIII 26101; MA 12612; vol.3, p.59";"Département des Arts graphiques"
cl020008472;"Homme debout, drapé, vu de face, la tête inclinée vers la gauche";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6083, Recto; NIII 1156; MA 1119; vol.3, p.243";"Département des Arts graphiques"
cl020008542;"Persée brandissant la tête de Méduse";"Carpi, Girolamo da";;"INV 6146, Recto; NIII 1805; MA 1733; vol.3, p.254";"Département des Arts graphiques"
cl020008543;"Femmes en robes longues suivies par des hommes armés et des cavaliers";"Carpi, Girolamo da";;"INV 6146.BIS, Recto; NIII 1805; MA 1733; vol.3, p.254";"Département des Arts graphiques"
cl020008573;"Deux rois agenouillés";"Carpi, Girolamo da";;"INV 6173, Recto; NIII 1784; MA 1711; vol.3, p.259";"Département des Arts graphiques"
cl020008703;"Etude pour un cortège et homme agenouillé";"Carpi, Girolamo da";;"INV 6222, Recto; NIII 23770; MA 12589; vol.3, p.268";"Département des Arts graphiques"
cl020008704;"Esquisse de la moitié d'un corps sous sa forme longitudinale";"Carpi, Girolamo da";;"INV 6222, Verso; NIII 23770; MA 12589; vol.3, p.268";"Département des Arts graphiques"
cl020008737;"Mucius Scaevola traverse le Tibre à la recherche de Porsenna";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6252, Recto; NIII 26925; MA 12620; vol.3, p.273";"Département des Arts graphiques"
cl020009030;"L'Enlèvement de Ganymède";"PUPINI Biagio";;"INV 6494, Recto; NIII 4701; MA 4421; Inventaire italien, t. XII RS 194; vol.3, p.317";"Département des Arts graphiques"
cl020100863;"Triomphe de Bacchus assis sur une panthère, précédé par Silène";"Carpi, Girolamo da";;"INV 3649, Recto; NIII 6385; MA 5928; vol.2, p.124";"Département des Arts graphiques"
cl020100988;"Saint Luc dessinant la Vierge et l'Enfant, avec saint Joseph et sainte Anne";"Dosso Dossi (Giovanni Luteri, dit)";;"INV 3768.BIS, Recto; NIII 2151; MA 2078; vol.2, p.144";"Département des Arts graphiques"
cl020101126;"La Tentation d'Adam et Eve";"Santi, Raffaello, dit Raphaël";;"INV 3896, Recto; NIII 6383; MA 5926; Inventaire italien, t. V X 210.bis; vol.2, p.168";"Département des Arts graphiques"
cl020101143;"Moïse recevant les Tables de la Loi";"Carpi, Girolamo da";;"INV 3912, Recto; NIII 26301; MA 12614; Inventaire italien, t. V X 700; vol.2, p.171";"Département des Arts graphiques"
cl020101144;"Jacob demandant la main de Rachel à Laban";"Carpi, Girolamo da";;"INV 3912, Verso; NIII 26301; MA 12614; Inventaire italien, t. V X 667; vol.2, p.171";"Département des Arts graphiques"
cl020101184;"La Pêche miraculeuse et la Vocation de Saint Pierre";"Franco Battista";;"INV 3952, Recto; NIII 6382; MA 5925; vol.2, p.176";"Département des Arts graphiques"
cl020105661;"Le Christ succombant sous le poids de la Croix";"ISAAKSZ Pieter";;"INV 21103, Recto; NIII 24292; MA 12594; Primitifs des Pays-Bas P 690; vol.9, p.66";"Département des Arts graphiques"
cl020111580;"Bacchus, debout, tenant une coupe, entre deux figures assises esquissées";"Carpi, Girolamo da";;"RF 53, Recto; vol.19, p.5";"Département des Arts graphiques"
cl020111596;"Silène ivre, porté par deux figures masculines";"Carpi, Girolamo da";;"RF 68, Recto; vol.19, p.6";"Département des Arts graphiques"
cl020111597;"Femme ailée, drapée, versant de l'eau dans une coupe";"Carpi, Girolamo da";;"RF 68, Verso; vol.19, p.6";"Département des Arts graphiques"
cl020112078;"Une Heure guidant les chevaux du soleil";"Carpi, Girolamo da";;"RF 509, Recto; HDLS 92; vol.19, p.45";"Département des Arts graphiques"
cl020112111;"Triomphe de Bacchus";"Carpi, Girolamo da";;"RF 538, Recto; HDLS 121; vol.19, p.47";"Département des Arts graphiques"
cl020112112;"Figure offrant un volatile en sacrifice, figure portant une torche";"Carpi, Girolamo da";;"RF 538, Verso; HDLS 121; vol.19, p.47";"Département des Arts graphiques"
cl020112162;"Le Mariage mystique de sainte Catherine";"Dosso Dossi (Giovanni Luteri, dit)";;"RF 585, Recto; HDLS 168; vol.19, p.50";"Département des Arts graphiques"
cl020112166;"Hommes, femmes et enfant et deux soldats";"Carpi, Girolamo da";;"RF 589, Recto; HDLS 172; vol.19, p.51";"Département des Arts graphiques"
cl020112167;"Femme sur un char avec deux chevaux tenus par une figure ailée et autres figures";"Carpi, Girolamo da";;"RF 589, Verso; HDLS 172; vol.19, p.51";"Département des Arts graphiques"
cl020200044;"Les Noces de Cana";"SEMINO Ottavio";;"INV 10092, Recto; NIII 2761; MA 2633; vol.5, p.57";"Département des Arts graphiques"
cl020200068;"Décollation de saint Jean-Baptiste";"PUPINI Biagio";"après 1535";"INV 10118, Recto; NIII 3581; MA 3397; Inventaire italien, t. XII RS 172; vol.5, p.62";"Département des Arts graphiques"
cl020200108;"Lamentation sur le Christ mort";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 10155, Recto; NIII 2093; MA 2020; vol.5, p.69";"Département des Arts graphiques"
cl020200317;Saturne;"ANONYME ITALIEN XVIè s";;"INV 10353, Recto; NIII 1143; MA 1107; vol.5, p.106";"Département des Arts graphiques"
cl020200322;"Mercure précédant un sacrificateur, se présentant devant Jupiter, Junon et Neptune";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 10357, Recto; NIII 1649; MA 1590; vol.5, p.107";"Département des Arts graphiques"
cl020200397;"Triomphe de Bacchus, précédé de Silène";"Carpi, Girolamo da";;"INV 10427, Recto; NIII 25780; MA 12608; vol.5, p.118";"Département des Arts graphiques"
cl020200420;"Groupe de tritons et de néréïdes";"Carpi, Girolamo da";;"INV 10450, Recto; NIII 5093; MA 4779; vol.5, p.122";"Département des Arts graphiques"
cl020200502;"Femme debout, drapée : statue antique de Koré (?)";"Carpi, Girolamo da";;"INV 10523, Recto; NIII 26206; MA 12613; vol.5, p.135";"Département des Arts graphiques"
cl020200503;"Vierge à l'Enfant dans les nuages, avec un ange";"Carpi, Girolamo da";;"INV 10523, Verso; NIII 26206; MA 12613; vol.5, p.135";"Département des Arts graphiques"
cl020200504;"Enfant ailé avec une guirlande ; cariatide ; femme drapée avec un enfant";"Carpi, Girolamo da";;"INV 10524, Recto; NIII 1329; MA 1281; Inventaire italien, t. V X 354; vol.5, p.135";"Département des Arts graphiques"
cl020200609;"Une femme s'entretenant avec un homme assis tenant un bâton";"PUPINI Biagio";;"INV 10628, Recto; NIII 24014; MA 12591; Inventaire italien, t. XII RS 184; vol.5, p.154";"Département des Arts graphiques"
cl020200622;"Abordage ; groupe de figures occupées à charger une barque";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 10640, Recto; ; MA 12554; vol.5, p.157";"Département des Arts graphiques"
cl020200634;"Guerriers nus (Hercules ?) marchant sur le corps de leurs ennemis vaincus";"Carpi, Girolamo da";;"INV 10652, Recto; NIII 25904; MA 12610; vol.5, p.159";"Département des Arts graphiques"
cl020200816;"Une femme nue accroupie, les bras croisés, vue de profil";"Carpi, Girolamo da";;"INV 10818, Recto; NIII 23394; MA 12584; vol.5, p.187";"Département des Arts graphiques"
cl020200865;"Homme debout, drapé, tenant un objet dans ses mains";"Carpi, Girolamo da";;"INV 10863, Recto; NIII 26202; MA 12613; vol.5, p.193";"Département des Arts graphiques"
cl020200866;"Femme, de face ; femme tenant un baton, de dos ; figures près d'un cheval";"Carpi, Girolamo da";;"INV 10863, Verso; NIII 26202; MA 12613; vol.5, p.193";"Département des Arts graphiques"
cl020200875;"Deux hommes drapés, debout, l'un vu de dos, l'autre de face";"ANONYME ITALIEN XVIè s";;"INV 10870, Recto; NIII 23571; MA 12587; vol.5, p.194";"Département des Arts graphiques"
cl020200876;"Homme assis, vu de profil, le pied sur une tête, et un homme drapé";"ANONYME ITALIEN XVIè s";;"INV 10870, Verso; NIII 23571; MA 12587; vol.5, p.194";"Département des Arts graphiques"
cl020200938;"Guerrier ; femme nue, assise ; figure s'appuyant sur un baton ; homme drapé";"Carpi, Girolamo da";;"INV 10927, Recto; NIII 27265; MA 12623; vol.5, p.203";"Département des Arts graphiques"
cl020200942;"Femme debout, drapée, tendant le bras droit, d'après l'antique";"Carpi, Girolamo da";;"INV 10931, Recto; NIII 23563; MA 12587; vol.5, p.204";"Département des Arts graphiques"
cl020200943;"Femme, debout, drapée regardant à droite, d'après l'antique";"Carpi, Girolamo da";;"INV 10931.BIS, Recto; NIII 23563; MA 12587; vol.5, p.204";"Département des Arts graphiques"
cl020200945;"Femme debout, drapée, sans bras, vue de face";"Carpi, Girolamo da";;"INV 10933, Recto; NIII 24050; MA 12591; vol.5, p.204";"Département des Arts graphiques"
cl020200946;"Femme debout, drapée, le corps vu de face et la figure de profil";"Carpi, Girolamo da";;"INV 10934, Recto; NIII 23287; MA 12584; vol.5, p.204";"Département des Arts graphiques"
cl020200947;"Demi-figure de femme, debout, regardant à droite";"Carpi, Girolamo da";;"INV 10934.BIS, Recto; NIII 23287; MA 12584; vol.5, p.204";"Département des Arts graphiques"
cl020200948;"Drapé féminin, de profil et tête";"Carpi, Girolamo da";;"INV 10935, Recto; NIII 16201; MA 12523; vol.5, p.204";"Département des Arts graphiques"
cl020200955;"Femme drapée debout : sainte Catherine d'Alexandrie";"Franco Battista";;"INV 10939, Recto; NIII 27118; MA 12622; Inventaire italien, t. V X 78; vol.5, p.205";"Département des Arts graphiques"
cl020201119;"Etude de grotesques";"PUPINI Biagio";;"INV 11086, Recto; NIII 26246; MA 12613; Inventaire italien, t. XII RS 183; vol.5, p.231";"Département des Arts graphiques"
cl020500118;"Tracés d'architecture et annotations chiffrées";"Vasari, Giorgio";;"INV 2181, Verso; NIII 24419; MA 12595; Inventaire italien, t.I U 305; vol.1, p.373";"Département des Arts graphiques"
cl020500951;"Armure recouvrant un bras";"Carpi, Girolamo da";;"INV 10818, Verso; NIII 23394; MA 12584";"Département des Arts graphiques"
cl020500952;"Tête de face ; tête de profil ; rosace (?)";"Carpi, Girolamo da";;"INV 10935, Verso; NIII 16201; MA 12523";"Département des Arts graphiques"
cl020513710;"Dédale et Icare s'échappant du labyrinthe ; la chute d'Icare";"Dossi, Battista";;"RF 53027, Recto";"Département des Arts graphiques"
