ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010053090;"Halte de troupes à l'entrée d'un village";"Charlet, Nicolas Toussaint ; France";"1800 / 1900  (XIXe siècle)";"RF 1471; D 927 2";"Département des Peintures"
cl010053203;"Napoléon au soir de Waterloo";"Charlet, Nicolas Toussaint ; France";"1800 / 1900  (XIXe siècle)";"RF 1961 17";"Département des Peintures"
cl010057841;"Retraite de Russie";"Charlet, Nicolas Toussaint ; France";"1800 / 1900  (XIXe siècle)";"RF 1950 13; MF AD 950 1 1";"Département des Peintures"
cl010060533;"Grenadier de la Garde.";"Charlet, Nicolas Toussaint ; France";1842;"RF 316";"Département des Peintures"
cl010064097;"Le conventionnel Merlin de Thionville (1762-1833) à l'armée du Rhin.";"Charlet, Nicolas Toussaint ; France";1843;"RF 1606";"Département des Peintures"
cl020011338;"Turc vu de dos";"Charlet, Nicolas Toussaint";;"INV 25210, Recto; NIII 34049; vol.10, p.274";"Département des Arts graphiques"
cl020011339;Turc;"Charlet, Nicolas Toussaint";;"INV 25211, Recto; NIII 34050; vol.10, p.274";"Département des Arts graphiques"
cl020011340;"Turc vu de dos";"Charlet, Nicolas Toussaint";;"INV 25212, Recto; NIII 34051; vol.10, p.274";"Département des Arts graphiques"
cl020011341;"Turc vu de dos";"Charlet, Nicolas Toussaint";;"INV 25213, Recto; NIII 34052; vol.10, p.275";"Département des Arts graphiques"
cl020011342;"Grec, de face";"Charlet, Nicolas Toussaint";;"INV 25214, Recto; NIII 34053; vol.10, p.275";"Département des Arts graphiques"
cl020011343;"Grec assis, de face";"Charlet, Nicolas Toussaint";;"INV 25215, Recto; NIII 34054; vol.10, p.275";"Département des Arts graphiques"
cl020011344;"Grec, debout, de face";"Charlet, Nicolas Toussaint";;"INV 25216, Recto; NIII 34055; vol.10, p.275";"Département des Arts graphiques"
cl020011345;Grec;"Charlet, Nicolas Toussaint";;"INV 25217, Recto; NIII 34056; vol.10, p.275";"Département des Arts graphiques"
cl020011346;"Vieux mendiant";"Charlet, Nicolas Toussaint";;"INV 25218, Recto; NIII 34057; vol.10, p.275";"Département des Arts graphiques"
cl020011347;"Vieillard debout, priant";"Charlet, Nicolas Toussaint";;"INV 25219, Recto; NIII 34058; vol.10, p.275";"Département des Arts graphiques"
cl020011348;"Homme barbu, assis";"Charlet, Nicolas Toussaint";;"INV 25220, Recto; NIII 34059; vol.10, p.276";"Département des Arts graphiques"
cl020011349;"Vieil homme assis, vêtu d'une cape";"Charlet, Nicolas Toussaint";;"INV 25221, Recto; NIII 34060; vol.10, p.276";"Département des Arts graphiques"
cl020022066;"Le vieux grenadier";"Charlet, Nicolas Toussaint";;"RF 6875, Recto; vol.21, p.299";"Département des Arts graphiques"
cl020035045;"Deux soldats demandant leur route à une vieille femme";"Charlet, Nicolas Toussaint";"vers 1830";"RF 31291, Recto; vol.26, p.312";"Département des Arts graphiques"
cl020035046;"Groupe d'enfants jouant avec un vieillard : 'La perruque enlevée'";"Charlet, Nicolas Toussaint";;"RF 31292, Recto; vol.26, p.312";"Département des Arts graphiques"
cl020112394;"Deux écoliers en dispute";"Charlet, Nicolas Toussaint";;"RF 805, Recto; HDLS 388; vol.19, p.66";"Département des Arts graphiques"
cl020112395;"Lancier en faction";"Charlet, Nicolas Toussaint";;"RF 806, Recto; HDLS 389; vol.19, p.66";"Département des Arts graphiques"
cl020112396;"'L'habit du dimanche'";"Charlet, Nicolas Toussaint";;"RF 807, Recto; HDLS 390; vol.19, p.66";"Département des Arts graphiques"
cl020113133;"Le maître d'école";"Charlet, Nicolas Toussaint";;"RF 1463, Recto; vol.19, p.116";"Département des Arts graphiques"
cl020113134;L'invalide;"Charlet, Nicolas Toussaint";;"RF 1464, Recto; vol.19, p.116";"Département des Arts graphiques"
cl020113534;Bivouac;"Charlet, Nicolas Toussaint";;"RF 1712.TER, Recto; vol.19, p.135";"Département des Arts graphiques"
cl020113807;"Le Vieux grognard";"Charlet, Nicolas Toussaint";"Vers 1840";"RF 1761, Recto; vol.19, p.144";"Département des Arts graphiques"
cl020113808;"Le mendiant à la besace";"Charlet, Nicolas Toussaint";;"RF 1762, Recto; vol.19, p.144";"Département des Arts graphiques"
cl020113809;"Le philosophe";"Charlet, Nicolas Toussaint";;"RF 1763, Recto; vol.19, p.144";"Département des Arts graphiques"
cl020113810;"Scène de famille";"Charlet, Nicolas Toussaint";;"RF 1764, Recto; vol.19, p.144";"Département des Arts graphiques"
cl020113811;"Le balayeur";"Charlet, Nicolas Toussaint";;"RF 1765, Recto; vol.19, p.149";"Département des Arts graphiques"
cl020113812;"Le sonneur";"Charlet, Nicolas Toussaint";;"RF 1766, Recto; vol.19, p.149";"Département des Arts graphiques"
cl020113813;"Rentrée de Napoléon à Paris";"Charlet, Nicolas Toussaint";;"RF 1767, Recto; vol.19, p.149";"Département des Arts graphiques"
cl020508337;"30 septembre 1835, Kelh, sans destinataire";"Charlet, Nicolas Toussaint";1835;"A 191, Recto; Inventaire Autographes C 191";"Département des Arts graphiques"
cl020509143;"4 mas 1837, sans lieu, à Schnetz";"Charlet, Nicolas Toussaint";1837;"A 192, Recto; Inventaire Autographes C 192";"Département des Arts graphiques"
cl020509144;"Sans date, sans lieu, à Mlle Nina Maneille à l'Isle Adam";"Charlet, Nicolas Toussaint";;"A 193, Recto; Inventaire Autographes C 193";"Département des Arts graphiques"
cl020509145;"Mardi 9 octobre 1838, sans lieu, à E. Blanc";"Charlet, Nicolas Toussaint";1838;"A 194, Recto; Inventaire Autographes C 194";"Département des Arts graphiques"
