ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010254915;aryballe;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"A 428; S 419";"Département des Antiquités grecques, étrusques et romaines"
cl010254916;aryballe;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"A 429; S 422";"Département des Antiquités grecques, étrusques et romaines"
cl010254917;aryballe;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"A 430; S 420";"Département des Antiquités grecques, étrusques et romaines"
cl010268166;aryballe;;"vers -540";"E 545; Cp 1523";"Département des Antiquités grecques, étrusques et romaines"
cl010254914;aryballe;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"A 426; NIII 1550; S 416";"Département des Antiquités grecques, étrusques et romaines"
cl010268205;aryballe;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"E 604; ED 92; N 3079";"Département des Antiquités grecques, étrusques et romaines"
cl010260613;aryballe;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"CA 2895";"Département des Antiquités grecques, étrusques et romaines"
cl010274795;aryballe;;"-575 / -550  (2e quart VIe s. av. J.-C. [?])";"MNB 2044; L 134";"Département des Antiquités grecques, étrusques et romaines"
cl010254948;aryballe;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"A 467; NIII 1540; S 635";"Département des Antiquités grecques, étrusques et romaines"
cl010255303;aryballe;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"AM 1573";"Département des Antiquités grecques, étrusques et romaines"
cl010260968;aryballe;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"CA 3331";"Département des Antiquités grecques, étrusques et romaines"
cl010265995;aryballe;;"-600 / -570  (1e quart VIe s. av. J.-C.)";"Cp 384";"Département des Antiquités grecques, étrusques et romaines"
cl010274816;aryballe;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"MNB 631; L 164";"Département des Antiquités grecques, étrusques et romaines"
cl010305659;aryballe;;"-590 / -570  (1e quart VIe s. av. J.-C.)";"MNE 1311";"Département des Antiquités grecques, étrusques et romaines"
cl010461022;aryballe;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"S 15773";"Département des Antiquités grecques, étrusques et romaines"
cl010354058;aryballe;;"-640 / -590  (2e moitié VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"CA 68; L 140; D 1980.1.13";"Département des Antiquités grecques, étrusques et romaines"
cl010253383;aryballe;;"-700 / -600  (VIIe s. av. J.-C.)";"MNE 969";"Département des Antiquités grecques, étrusques et romaines"
cl010268646;aryballe;;"200 / 300  (IIIe s. ap. J.-C.)";"ED 1639; N 5250";"Département des Antiquités grecques, étrusques et romaines"
cl010252378;aryballe;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"Eléonte 696; Elé 162";"Département des Antiquités grecques, étrusques et romaines"
