ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020203498;"Figure agenouillée sur un degré";"Courtois, Guillaume";;"INV 16121, Verso; NIII 17475; MA 12532; vol.7, p.171";"Département des Arts graphiques"
cl020013375;"Homme nu, appuyé sur un degré";"ANONYME FRANCAIS XVIIè s (fin)";;"INV 34357, Recto; NIII 29996; MA 12649; vol.14, p.168";"Département des Arts graphiques"
cl020107287;"Roi assis, appuyé sur un degré";"Zuccaro, Federico";;"INV 22504, Recto; NIII 28552; MA 12635; vol.9, p.321";"Département des Arts graphiques"
cl020201918;"Un jeune homme appuyé sur un degré";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 11857, Recto; NIII 23246; MA 12584; vol.5, p.369";"Département des Arts graphiques"
cl020103452;"Homme barbu, nu, assis sur un degré";"ANONYME ITALIEN XVIIè s";;"INV 13232, Recto; NIII 20171; MA 12548; vol.6, p.202";"Département des Arts graphiques"
cl020503101;"Deux jambes d'un homme montant un degré";"Lépicié, Nicolas-Bernard";;"RF 38711, Verso";"Département des Arts graphiques"
cl020028391;"Femme nue, debout, accoudée sur un haut degré";"Franquelin, Jean-Augustin";;"RF 13557, Recto; vol.23, p.377";"Département des Arts graphiques"
cl020027875;"Jeune homme nu, sur un degré, penché en avant";"Franquelin, Jean-Augustin";;"RF 13127, Recto; vol.23, p.350";"Département des Arts graphiques"
cl020031037;"Jeune garçon assis sur un degré, tenant une massue";"BARRIAS Félix Joseph";;"RF 15024, Recto; vol.23, p.471";"Département des Arts graphiques"
cl020002804;"Homme nu assis sur un degré, tenant un bâton";"Vannini, Ottavio";;"INV 2075, Recto; NIII 22055; MA 12562; Inventaire italien, t. IV R 615; vol.1, p.345";"Département des Arts graphiques"
cl020031038;"Jeune garçon assis sur un degré, tenant une épée";"BARRIAS Félix Joseph";;"RF 15025, Recto; vol.23, p.471";"Département des Arts graphiques"
cl020103533;"Homme nu, appuyé sur un degré, serrant un bâton";"ANONYME ITALIEN XVIIè s";;"INV 13313, Recto; NIII 20253; MA 12548; vol.6, p.215";"Département des Arts graphiques"
cl020108240;"Jeune homme assis sur un degré, vu de dos";"ANONYME HOLLANDAIS XVIIè s";;"INV 23344, Recto; NIII 27375; MA 12624; Hollandais H 979; vol.9, p.465";"Département des Arts graphiques"
cl020205208;"Homme nu, debout, de face, s'appuyant sur un degré";"ANONYME ITALIEN fin XVIIè s";;"INV 17727, Recto; NIII 20491; MA 12551; vol.7, p.421";"Département des Arts graphiques"
cl020205210;"Homme nu, debout, de dos, appuyé sur un degré";"ANONYME ITALIEN fin XVIIè s";;"INV 17729, Recto; NIII 20494; MA 12551; vol.7, p.421";"Département des Arts graphiques"
cl020009042;"Femme assise, tenant un enfant debout sur un degré";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6505, Recto; NIII 22578; MA 12584; vol.3, p.319";"Département des Arts graphiques"
cl020009079;"Jeune homme debout, de face, appuyé sur un degré";"Zuccaro, Federico";;"INV 6536, Recto; NIII 4606; MA 4331; vol.3, p.324";"Département des Arts graphiques"
cl020028384;"Femme nue, debout, de dos, appuyée sur un degré";"Franquelin, Jean-Augustin";;"RF 13551, Recto; vol.23, p.377";"Département des Arts graphiques"
cl020103550;"Homme nu, à demi-couché sur un degré, de dos";"ANONYME ITALIEN XVIIè s";;"INV 13327, Recto; NIII 20268; MA 12549; vol.6, p.218";"Département des Arts graphiques"
cl020205218;"Homme nu, assis sur un degré, tourné vers la droite";"ANONYME ITALIEN fin XVIIè s";;"INV 17736, Recto; NIII 20501; MA 12551; vol.7, p.422";"Département des Arts graphiques"
cl020008922;"La Vierge assise, tournée vers l'Enfant debout sur un degré";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6410, Recto; NIII 4702; MA 4421; vol.3, p.303";"Département des Arts graphiques"
cl020001715;"Jeune homme assis, accoudé sur un degré, tenant un vase";"CURRADI Francesco";;"INV 1117, Recto; NIII 21820; MA 12562; Inventaire italien, t. IV R 219; vol.1, p.178";"Département des Arts graphiques"
cl020013055;"Homme nu assis sur un degré, tête couronnée de feuillage";"ANONYME FRANCAIS XVIIè s";;"INV 34050, Recto; NIII 29605; MA 12645; vol.14, p.112";"Département des Arts graphiques"
cl020214284;"Jeune homme nu, un pied sur un degré, mettant une sandale";"ANONYME XVIIè s";;"INV 35378, Recto; NIII 27052; MA 12621; vol.15, p.22";"Département des Arts graphiques"
cl020028373;"Femme nue, tournée vers la droite, appuyée sur un haut degré";"Franquelin, Jean-Augustin";;"RF 13541, Recto; vol.23, p.376";"Département des Arts graphiques"
cl020203157;"Homme nu, debout, de profil, un genou appuyé sur un degré";"ANONYME ITALIEN fin XVIIè s";;"INV 15868, Recto; NIII 17162; MA 12529; vol.7, p.131";"Département des Arts graphiques"
cl020504827;"Homme nu, le pied sur un degré, tourné vers la droite";"David, Jacques-Louis";;"RF 9136, 28";"Département des Arts graphiques"
cl020001606;"Jeune homme nu, accoudé sur sa jambe droite posée sur un degré";"Pontormo (Jacopo Carrucci, dit Il)";;"INV 1015, Recto; NIII 439; MA 431; vol.1, p.161";"Département des Arts graphiques"
cl020002081;"Homme nu, debout, se tenant la jambe droite appuyée sur un degré";"Pignoni, Simone";;"INV 1441, Recto; NIII 22208; MA 12563; Inventaire italien, t. IV R 481; vol.1, p.232";"Département des Arts graphiques"
cl020114200;"Jeune garçon nu, assis sur un degré, tourné vers la droite";"DELAUNAY Elie";;"RF 1894, 28; vol.19, p.158";"Département des Arts graphiques"
cl020202754;"Vieillard nu, un genou sur un degré, appuyé contre une paroi";"CALANDRUCCI Giacinto";;"INV 15541, Recto; NIII 16824; MA 12527; vol.7, p.83";"Département des Arts graphiques"
cl020205209;"Homme nu, de dos, appuyé sur un degré, cheveux au vent";"ANONYME ITALIEN fin XVIIè s";;"INV 17728, Recto; NIII 20493; MA 12551; vol.7, p.421";"Département des Arts graphiques"
cl020028401;"Femme nue, debout, appuyée sur un degré, se tenant la jambe droite";"Franquelin, Jean-Augustin";;"RF 13566, Recto; vol.23, p.378";"Département des Arts graphiques"
cl020103539;"Jeune homme nu, debout, appuyé sur un degré, penché vers la gauche";"ANONYME ITALIEN XVIIè s";;"INV 13319, Recto; NIII 20260; MA 12549; vol.6, p.216";"Département des Arts graphiques"
cl020103574;"Homme nu, à demi-étendu sur un degré, de face, jambe gauche pendante";"ANONYME ITALIEN XVIIè s";;"INV 13347, Recto; NIII 20290; MA 12549; vol.6, p.221";"Département des Arts graphiques"
cl020031041;"Jeune garçon assis sur un degré tenant une feuille et un stylet";"BARRIAS Félix Joseph";;"RF 15027, Recto; vol.23, p.472";"Département des Arts graphiques"
cl020121202;"Homme nu, un pied sur un degré, étude pour 'Léonidas aux Thermopyles'";"David, Jacques-Louis";;"RF 9136, 27; vol.22, p.352";"Département des Arts graphiques"
cl020205215;"Homme nu, debout, tourné vers la droite, jambe droite sur un degré";"ANONYME ITALIEN fin XVIIè s";;"INV 17733, Recto; NIII 20498; MA 12551; vol.7, p.422";"Département des Arts graphiques"
cl020205250;"Homme nu, debout, genou droit sur un degré, appuyé sur un bâton";"ANONYME ITALIEN fin XVIIè s";;"INV 17767, Recto; NIII 20536; MA 12551; vol.7, p.427";"Département des Arts graphiques"
cl020205295;"Homme nu, étendu sur le côté, une jambe reposant sur un degré";"ANONYME ITALIEN fin XVIIè s";;"INV 17807, Recto; NIII 20578; MA 12551; vol.7, p.432";"Département des Arts graphiques"
cl020103504;"Homme nu, debout, bras droit derrière le dos, jambe gauche sur un degré";"ANONYME ITALIEN XVIIè s";;"INV 13284, Recto; NIII 20224; MA 12548; vol.6, p.210";"Département des Arts graphiques"
