ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020115763;"Deux vues panoramiques de côtes, prise de la mer : Asie mineure";"Montfort, Antoine Alphonse";1838;"RF 7360, Recto; Guiffrey et Marcel G 11270; vol.22, p.19";"Département des Arts graphiques"
cl020115822;"Dromadaire bâté, debout, de profil vers la gauche, en Asie Mineure";"Montfort, Antoine Alphonse";1828;"RF 7416, Recto; Guiffrey et Marcel G 11066; vol.22, p.28";"Département des Arts graphiques"
cl010114833;"Médaillon à deux faces : Sacrifice de Lystre dans l'Asie Mineure/Le Semeur, Vocation de saint Pierre le pêcheur.";Anonyme;"1500 / 1600  (XVIe siècle)";"MRR 838; CL 21376; ECL 21376";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010278515;statue;;;"Ma 5035";"Département des Antiquités grecques, étrusques et romaines"
cl020113131;"Femme de Smyrne revenant de la fontaine";"Decamps, Alexandre-Gabriel";"vers 1826";"RF 1461, Recto; Guiffrey et Marcel G 3419; vol.19, p.116";"Département des Arts graphiques"
cl020112409;"Vue de Boulak au Caire";"Marilhat, Prosper";;"RF 820, Recto; HDLS 403; vol.19, p.67";"Département des Arts graphiques"
cl010277112;"relief architectural";;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MND 1413; Ma 3430";"Département des Antiquités grecques, étrusques et romaines"
cl020016270;"Portrait-charge de Mérimée, pendant son voyage en Orient";"LONGPERRIER PREVOST de Henry Adrien";;"RF 3900, Recto; vol.20, p.147";"Département des Arts graphiques"
cl010276445;statuette;;"100 / 300  (IIe s. ap. J.-C. [?] ; IIIe s. ap. J.-C. [?])";"Ma 2606";"Département des Antiquités grecques, étrusques et romaines"
cl010276365;statuette;;"1 / 200  (Ie s. ap. J.-C. [?] ; IIe s. ap. J.-C. [?])";"Ma 2525";"Département des Antiquités grecques, étrusques et romaines"
cl010276431;statuette;;"100 / 225  (IIe s. ap. J.-C. [?] ; 1e quart IIIe s. ap. J.-C. [?])";"MNC 1395; Ma 2594";"Département des Antiquités grecques, étrusques et romaines"
cl010276470;statuette;;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 2632";"Département des Antiquités grecques, étrusques et romaines"
cl010276724;statuette;;"100 / 225  (IIe s. ap. J.-C. [?] ; 1e quart IIIe s. ap. J.-C. [?])";"MNB 2019; Ma 2925";"Département des Antiquités grecques, étrusques et romaines"
cl020207111;"Deux hommes morts, à terre";"Le Brun, Charles";"vers 1665/1673";"INV 29356, Verso; NIII 12420; MA 10504; Guiffrey et Marcel G 7560; vol.12, p.155";"Département des Arts graphiques"
cl020207505;"Etude partielle d'un cheval";"Le Brun, Charles";"vers 1665/1673";"INV 29727, Recto; NIII 12978; MA 10720; Guiffrey et Marcel G 7817; vol.12, p.208";"Département des Arts graphiques"
cl020503019;Draperie;"Le Brun, Charles";"vers 1665/1673";"INV 29158, Verso; NIII 12220; MA 10504; Guiffrey et Marcel G 7190";"Département des Arts graphiques"
cl020206849;"Tête d'homme, vue presque de profil";"Le Brun, Charles";"vers 1665/1673";"INV 29095, Recto; NIII 12157; MA 10504; Guiffrey et Marcel G 7191; vol.12, p.117";"Département des Arts graphiques"
cl020207928;"Etude partielle de cheval";"Le Brun, Charles";"vers 1665/1673";"INV 30141, Recto; NIII 12751; MA 10529; Guiffrey et Marcel G 8380; vol.12, p.285";"Département des Arts graphiques"
cl020213789;"Tête de cheval, tournée vers la gauche";"Le Brun, Charles";"vers 1665/1673";"INV 27946, Recto; NIII 10998; MA 10155; Guiffrey et Marcel G 7822; vol.11, p.381";"Département des Arts graphiques"
cl020206949;"Tête d'homme, vue presque de profil ; étude d'un arc";"Le Brun, Charles";"vers 1665/1673";"INV 29195, Recto; NIII 12258; MA 10504; Guiffrey et Marcel G 7192; vol.12, p.132";"Département des Arts graphiques"
cl020207102;"Deux draperies";"Le Brun, Charles";"vers 1665/1673";"INV 29348, Recto; NIII 12412; MA 10504; Guiffrey et Marcel G 7804; vol.12, p.154";"Département des Arts graphiques"
cl020213730;"Guerrier nu, à mi-jambes, portant une charge sur la tête";"Le Brun, Charles";"vers 1665/1673";"INV 27890, Recto; NIII 10942; MA 10102; Guiffrey et Marcel G 6795; vol.11, p.373";"Département des Arts graphiques"
cl020213792;"Cheval ; bras droit tenant une épée";"Le Brun, Charles";"vers 1665/1673";"INV 27949, Recto; NIII 11001; MA 10158; Guiffrey et Marcel G 7818; vol.11, p.381";"Département des Arts graphiques"
cl020503018;"Croquis fragmentaire d'un cavalier et d'un cheval";"Le Brun, Charles";"vers 1665/1673";"INV 29182, Verso; NIII 12245; MA 10504; Guiffrey et Marcel G 7182";"Département des Arts graphiques"
cl020207347;"Deux têtes de cheval";"Le Brun, Charles";"vers 1665/1673";"INV 29580, Recto; NIII 12746; MA 10529; Guiffrey et Marcel G 7853; vol.12, p.188";"Département des Arts graphiques"
cl020207419;"Deux cavaliers affrontés";"Le Brun, Charles";"vers 1660/1673";"INV 29646, Recto; NIII 12897; MA 10640; Guiffrey et Marcel G 6286; vol.12, p.197";"Département des Arts graphiques"
cl020207932;"Tête de cheval";"Le Brun, Charles";"vers 1665/1673";"INV 30145, Recto; NIII 12755; MA 10529; Guiffrey et Marcel G 8377; vol.12, p.286";"Département des Arts graphiques"
