ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010099819;Pot-pourri;;"1700 / 1750  (1ere moitié du XVIIIe siècle)";"OA 8034";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104624;"Pot-pourri ""à vaisseau""";"Manufacture de Sèvres ; Duplessis, Jean-Claude-Thomas ; Dodin, Charles-Nicolas";"vers 1760";"OA 10965";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102772;"Pot-pourri, d'une paire (TH 1395)";"Manufacture de la rue de la Fontaine-au-Roi, Locré, Russinger";"vers 1780";"TH 1394";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102773;"Pot-pourri, d'une paire (TH 1394)";"Manufacture de la rue de la Fontaine-au-Roi, Locré, Russinger";"vers 1780";"TH 1395";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099246;"Petit pot-pourri";;"1750 / 1800  (2e moitié du XVIIIe siècle)";"OA 6441";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103379;"Pot-pourri avec singe";"Manufacture de Saint-Cloud ; Manufacture de Mennecy";"vers 1770";"CL 20835";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099057;"Pot-pourri et perroquet";"Manufacture de Mennecy";"vers 1760";"TH 1332";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111551;"Pot-pourri ""Hébert"" à fond bleu piqueté d'or";"Genest, Jean-Baptiste-Etienne ; Manufacture de Sèvres";"1769 / 1770  (3e quart du XVIIIe siècle)";"OA 11772";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117557;"Pot pourri à décor en camaïeu carmin";"Manufacture de Sèvres";"vers 1750";"OA 10304";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101221;"Pot-pourri ""à dauphins"", d'une paire (OA 11301)";"Manufacture de Sèvres";1755;"OA 11300";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101222;"Pot-pourri ""à dauphins"", d'une paire (OA 11303)";"Morin, Jean-Louis ; Manufacture de Sèvres";1769;"OA 11302";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101223;"Pot-pourri ""à dauphins"", d'une paire (OA 11302)";"Morin, Jean-Louis ; Manufacture de Sèvres";1769;"OA 11303";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113847;"Pot-pourri ""à dauphins"", d'une paire (OA 11300)";"Manufacture de Sèvres";1755;"OA 11301";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116514;"Pot-pourri à bobèche de Louis XV, d'une paire (OA 11304)";"Dodin, Charles-Nicolas ; Manufacture de Sèvres";;"OA 11305";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117409;"Pot-pourri à bobèche de Mme de Pompadour, d'une paire (OA 11306)";"Manufacture de Sèvres";"vers 1762";"OA 11307";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101225;"Pot-pourri à bobèche de Mme de Pompadour, d'une paire (OA 11307)";"Manufacture de Sèvres";"vers 1762";"OA 11306";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101224;"Pot-pourri à bobèche de Louis XV, d'une paire (OA 11305)";"Dodin, Charles-Nicolas ; Manufacture de Sèvres";1761;"OA 11304";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111550;"Vase pot-pourri ""à jours"" à fond bleu lapis, d'une garniture de trois pots-pourris (OA 11969 à OA 11971)";"Manufacture de Vincennes";"vers 1752";"OA 11971";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111993;"Vase pot-pourri ""à jours"" à fond bleu lapis, d'une garniture de trois pots-pourris (OA 11969 à OA 11971)";"Manufacture de Vincennes";"vers 1752";"OA 11970";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111906;"Vase pot-pourri ""à jours"" en première grandeur, à fond bleu lapis, d'une garniture de trois pots-pourris (OA 11969 à OA 11971)";"Manufacture de Vincennes";"vers 1752";"OA 11969";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010476661;"Pot-pourri en forme de monument à l'antique, avec son couvercle (RFML.OA.2020.24.1.2)";"Gouthière, Pierre ; Feuillet, Jean-Baptiste";"vers 1770";RFML.OA.2020.24.1.1;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010476801;"Couvercle du pot-pourri en forme de monument à l'antique (RFML.OA.2020.24.1.1)";"Gouthière, Pierre ; Feuillet, Jean-Baptiste";"vers 1770";RFML.OA.2020.24.1.2;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097356;"Pot à feu à deux anses aux armes de la famille la Grange de Billimont";"Manufacture de Rouen";"1720 / 1730  (1ere moitié du XVIIIe siècle)";"OA 3803";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097357;"Pot à feu à deux anses aux armes de la famille la Grange de Billimont";"Manufacture de Rouen";"1720 / 1730  (1ere moitié du XVIIIe siècle)";"OA 3804";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010208604;"Paire d'urnes ou brûle-parfum (?), avec SN 913 2";;;"SN 913 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010208605;"Paire d'urnes ou brûle-parfum (?), avec SN 913 1";;;"SN 913 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113553;"Brûle-parfum, d'une paire (avec OA 5182 2)";"Gouthière, Pierre";"vers 1770";"OA 5182 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117143;"Brûle-parfum, d'une paire (avec OA 5182 1)";"Gouthière, Pierre";"vers 1770";"OA 5182 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
