ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010020894;"couteau à soie";;"-3100 / -2700 (?)  (époque thinite [?])";"AF 6392";"Département des Antiquités égyptiennes"
cl010042556;"couteau à soie";;"avant 899";"AF 1413";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042555;"couteau à soie";;"700 / 899  (début époque islamique)";"AF 1412; Edfou 839";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042557;"couteau à soie";;"avant 899";"AF 1414";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010013959;"couteau bifacial ; couteau à soie";;"-3100 / -2700  (époque thinite)";"E 11029";"Département des Antiquités égyptiennes"
cl010004498;"couteau bifacial ; couteau à soie";;"-3100 / -2700  (époque thinite)";"E 25264";"Département des Antiquités égyptiennes"
cl010019794;"couteau bifacial ; couteau à soie";;"-3100 / -2700  (époque thinite)";"AF 6388";"Département des Antiquités égyptiennes"
cl010004499;"couteau bifacial ; couteau à soie";;"-2900 / -2700  (Khasekhemouy)";"E 25265";"Département des Antiquités égyptiennes"
cl010019793;"couteau à soie";;"-3100 / -2700  (époque thinite)";"AF 6432";"Département des Antiquités égyptiennes"
cl010019073;"couteau à soie";;"-3900 / -3600  (Nagada I)";"AF 6380";"Département des Antiquités égyptiennes"
cl010036091;"couteau bifacial ; couteau à soie";;"-3100 / -2700  (époque thinite)";"E 24865";"Département des Antiquités égyptiennes"
cl010036525;"couteau bifacial ; couteau à soie";;"-3100 / -2700  (époque thinite)";"E 24881";"Département des Antiquités égyptiennes"
cl010036884;"couteau bifacial ; couteau à soie";;"-3100 / -2700 (?)  (époque thinite [?])";"E 24860";"Département des Antiquités égyptiennes"
cl010038021;"couteau bifacial ; couteau à soie";;"-3100 / -2700  (époque thinite)";"E 24854";"Département des Antiquités égyptiennes"
cl010035637;"couteau bifacial ; couteau à soie";;"-3100 / -2700  (époque thinite)";"E 24857";"Département des Antiquités égyptiennes"
cl010036093;"couteau bifacial ; couteau à soie";;"-3100 / -2700  (époque thinite)";"E 24867";"Département des Antiquités égyptiennes"
cl010036096;"couteau bifacial ; couteau à soie";;"-3100 / -2700  (époque thinite)";"E 24870";"Département des Antiquités égyptiennes"
cl010019792;"couteau bifacial ; couteau à soie";;"-4500 / -1069  (époque prédynastique ; époque thinite ; Ancien Empire ; Moyen Empire ; Nouvel Empire)";"AF 6387";"Département des Antiquités égyptiennes"
cl010019795;"couteau bifacial ; couteau à soie";;"-3100 / -2700  (époque thinite)";"AF 6415";"Département des Antiquités égyptiennes"
cl010036094;"couteau bifacial ; couteau à soie";;"-3100 / -2700  (époque thinite)";"E 24868";"Département des Antiquités égyptiennes"
cl010036523;"couteau à soie ; couteau bifacial";;"-3100 / -2700  (époque thinite)";"E 24879";"Département des Antiquités égyptiennes"
cl010036533;"couteau bifacial ; couteau à soie";;"-3100 / -2700 (?)  (époque thinite [?])";"E 24889";"Département des Antiquités égyptiennes"
cl010007538;"rasoir ; couteau à soie";;"-3100 / -2900  (Ière dynastie)";"E 16660 35";"Département des Antiquités égyptiennes"
cl010007533;"rasoir ; couteau à soie";;"-3100 / -2900  (Ière dynastie)";"E 16660 30";"Département des Antiquités égyptiennes"
cl010010610;"couteau à soie ; rasoir";;"-3100 / -2900  (Den)";"E 16660 1";"Département des Antiquités égyptiennes"
cl010079709;"couteau à soie ; lame de poignard";;"-1550 / -1069  (Nouvel Empire)";"N 2139";"Département des Antiquités égyptiennes"
cl010237589;couteau;;;"AO 15981; NC 358";"Département des Antiquités orientales"
cl010237622;couteau;;;"AO 16295; N 791";"Département des Antiquités orientales"
cl010237621;couteau;;;"AO 16286; N 675";"Département des Antiquités orientales"
cl010237635;couteau;;;"AO 17177; N 635";"Département des Antiquités orientales"
cl010247442;"couteau ; poignard";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"S 1744";"Département des Antiquités orientales"
cl010364219;"couteau ; poignard";;;"SB 15511";"Département des Antiquités orientales"
cl010219936;couteau;;;"CN 2682; 3193";"Service de l'Histoire du Louvre"
cl010289485;couteau;;;"Br 1495; ED 4590; INV 1403; N 5768";"Département des Antiquités grecques, étrusques et romaines"
cl010219630;couteau;;"1485 / 1615  (Renaissance)";"CN 6191; 7443";"Service de l'Histoire du Louvre"
cl010364221;"lame ; couteau";;;"SB 14549";"Département des Antiquités orientales"
cl010289484;couteau;;;"Br 1494; ED 3617; INV 1407; N 6720";"Département des Antiquités grecques, étrusques et romaines"
cl010364266;"couteau ; poignard ; scie";;;"SB 9627";"Département des Antiquités orientales"
cl010105256;Couteau;Anonyme;"1500 / 1600  (XVIe siècle)";"OA 498; ECL 22197";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010219603;"manche de couteau";;"1485 / 1615  (Renaissance)";"CN 518; 2056";"Service de l'Histoire du Louvre"
cl010364125;"couteau ; pointe de flèche";;;"SB 14550; AS 11566";"Département des Antiquités orientales"
cl010443185;"manche de couteau fragment";;;"CN 6714; 7451";"Service de l'Histoire du Louvre"
cl010443189;"manche de couteau fragment";;;"CN 6756; 7451";"Service de l'Histoire du Louvre"
cl010443188;"manche de couteau fragment";;;"CN 6754; 7446";"Service de l'Histoire du Louvre"
cl010219997;"couteau, fragment ; manche de couteau fragment ; lame de couteau, fragment";;;"CN 2918; 9085";"Service de l'Histoire du Louvre"
cl010443105;"manche de couteau fragment";;;"CN 2609; 9042";"Service de l'Histoire du Louvre"
cl010141065;lame;;;"AO 16236; N 672";"Département des Antiquités orientales"
cl010443263;"manche, fragment";;;"CN 7213; 7446";"Service de l'Histoire du Louvre"
cl010330641;"Poignard (kard)";;"1750 / 1900  (2ème moitié du XVIIIe siècle ; XIXe siècle)";"R 198 a";"Département des Arts de l'Islam"
cl010364215;"scie ; poignard";;;"SB 14958; AS 8266";"Département des Antiquités orientales"
cl010112720;"Nécessaire de mathématiques et son étui";Anonyme;"1685 / 1700  (Fin du XVIIe siècle)";"OA 10829";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100382;"Le travail de la laine, de la Tenture de la Noble Pastorale";Anonyme;"vers 1500";"OA 9408";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
