ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020227488;"Mains croisées";"Vouet, Simon";;"RF 28217, Recto; vol.25, p.387";"Département des Arts graphiques"
cl020103277;"Deux mains croisées";"ANONYME ITALIEN XVIIè s";;"INV 13082, Verso; NIII 19920; MA 12546; vol.6, p.177";"Département des Arts graphiques"
cl020205137;"Deux mains croisées";"ANONYME ITALIEN fin XVIIè s";;"INV 17660, Recto; NIII 19799; MA 12545; vol.7, p.411";"Département des Arts graphiques"
cl020203328;"Deux mains croisées";"CALANDRUCCI Giacinto";;"INV 15992, Recto; NIII 17340; MA 12531; vol.7, p.150";"Département des Arts graphiques"
cl020225225;"Mains croisées ; figure levant les mains";"Chassériau, Théodore";;"RF 26592, Recto; vol.25, p.298";"Département des Arts graphiques"
cl020035828;"Etude de mains croisées";"Delaroche, Paul";;"RF 35362, Recto; vol.28, p.62";"Département des Arts graphiques"
cl020035895;"Religieuse debout, mains croisées";"Delaroche, Paul";;"RF 35425, Recto; vol.28, p.67";"Département des Arts graphiques"
cl020229324;"Etude de mains croisées";"COTTET Charles";;"RF 39290, Verso; vol.29, p.25";"Département des Arts graphiques"
cl020215956;"Etude de deux mains croisées";"Millet, Jean Francois";;"RF 5855, Recto; vol.21, p.139";"Département des Arts graphiques"
cl020502620;"Homme debout les mains croisées";"Delaroche, Paul";;"RF 35312, Recto";"Département des Arts graphiques"
cl020202294;"Etude de deux mains croisées";"ANONYME ITALIEN fin XVIIè s";;"INV 15113, Recto; NIII 16314; MA 12523; vol.7, p.16";"Département des Arts graphiques"
cl020202310;"Etude de deux mains croisées";"ANONYME ITALIEN fin XVIIè s";;"INV 15129, Recto; NIII 16347; MA 12523; vol.7, p.18";"Département des Arts graphiques"
cl020221103;"Etude de bras avec mains croisées";"Chassériau, Théodore";;"RF 24740, Recto; vol.25, p.130";"Département des Arts graphiques"
cl020221564;"Deux mains croisées sur une poitrine";"Chassériau, Théodore";;"RF 25129, Recto; vol.25, p.154";"Département des Arts graphiques"
cl020507469;"Un chartreux debout les mains croisées";"Degas, Edgar";;"RF 43142, Recto";"Département des Arts graphiques"
cl020038650;"Etude de mains, dont deux croisées";"Chenavard, Paul";;"RF 36777, Recto; vol.28, p.214";"Département des Arts graphiques"
cl020225102;"Femme debout, les mains croisées ; reprises";"Chassériau, Théodore";;"RF 26488, Recto; vol.25, p.292";"Département des Arts graphiques"
cl020103335;"Mains croisées, jambe droite, jambe pliée et deux mains";"CALANDRUCCI Giacinto";;"INV 13124, Recto; NIII 19963; MA 12546; vol.6, p.184";"Département des Arts graphiques"
cl020145501;"Buste d'un personnage assis, mains croisées, et reprise des mains";"Lépicié, Nicolas-Bernard";;"RF 38744, Recto; vol.30, p.150";"Département des Arts graphiques"
cl020124068;"Homme de trois quarts à droite, les mains croisées à hauteur de ceinture...";"Puvis de Chavannes, Pierre";"vers 1881";"RF 15976, Recto; Inv. français, t. XIII B 2193; vol.24, p.88";"Département des Arts graphiques"
cl020107993;"Portrait de femme assise, les mains croisées";"VISSCHER Cornelis";;"INV 23114, Recto; NIII 8567; MA 8088; Hollandais H 868; vol.9, p.427";"Département des Arts graphiques"
cl020026532;"Une homme assis, jambes et mains croisées";"Fantin-Latour, Henri";;"RF 12623, Recto; vol.23, p.287";"Département des Arts graphiques"
cl020028307;"Femme assise, mains croisées sur son ventre";"Franquelin, Jean-Augustin";;"RF 13477, Recto; vol.23, p.372";"Département des Arts graphiques"
cl020041724;"Soldat assis, mains croisées sur les genoux";"STEINLEN Théophile Alexandre";;"RF 33196, Recto; vol.27, p.258";"Département des Arts graphiques"
cl020124730;"Dame âgée, debout, les deux mains croisées";"ANONYME FRANCAIS XIXè s";;"RF 16547, Recto; vol.24, p.137";"Département des Arts graphiques"
cl020507270;"Femme, vue aux genoux, les mains croisées";"Isabey, Eugène";;"RF 51744, 14";"Département des Arts graphiques"
cl020203663;"Etude de draperie d'un femme aux mains croisées, tête, et mains";"ANONYME ITALIEN fin XVIIè s";;"INV 16264, Recto; NIII 17871; MA 12535; vol.7, p.191";"Département des Arts graphiques"
cl020037746;"Etude pour Eve, mains croisées sur la poitrine";"DUBOIS Paul";;"RF 36316, Recto; vol.28, p.164";"Département des Arts graphiques"
cl020040676;"Femme vue à mi-jambes, les mains croisées";"STEINLEN Théophile Alexandre";;"RF 32315.3, Recto; vol.27, p.166";"Département des Arts graphiques"
cl020040964;"Homme nu debout, mains croisées derrière le dos";"STEINLEN Théophile Alexandre";;"RF 32489, Recto; vol.27, p.196";"Département des Arts graphiques"
cl020103090;"Figure agenouillée, drapée, mains croisées sur la poitrine";"ANONYME ITALIEN XVIIè s";;"INV 12914, Recto; NIII 19114; MA 12542; vol.6, p.149";"Département des Arts graphiques"
cl020227204;"Portrait de jeune femme, de face, mains croisées";"Chassériau, Théodore";;"RF 27967, Recto; vol.25, p.375";"Département des Arts graphiques"
cl020037744;"Etude pour Eve, mains croisées sur la poitrine";"DUBOIS Paul";;"RF 36314, Recto; vol.28, p.164";"Département des Arts graphiques"
cl020041058;"Femme nue vue en buste les mains croisées";"STEINLEN Théophile Alexandre";;"RF 32582, Recto; vol.27, p.202";"Département des Arts graphiques"
cl020124231;"Figure, vue à mi-corps, les mains croisées";"Rodin, René François Auguste";;"RF 16081, 54; vol.24, p.99";"Département des Arts graphiques"
cl020203629;"Femme drapée, assise, mains croisées, les yeux levés";"ANONYME ITALIEN fin XVIIè s";;"INV 16230, Recto; NIII 17832; MA 12535; vol.7, p.186";"Département des Arts graphiques"
cl020035851;"Moine, debout, vu de trois quarts, mains croisées";"Delaroche, Paul";;"RF 35384, Recto; vol.28, p.64";"Département des Arts graphiques"
cl020037745;"Etude pour Eve, mains croisées sur la poitrine";"DUBOIS Paul";;"RF 36315, Recto; vol.28, p.164";"Département des Arts graphiques"
cl020042780;"Femme nue, debout, mains croisées sur la poitrine";"STEINLEN Théophile Alexandre";;"RF 34127, Recto; vol.27, p.381";"Département des Arts graphiques"
cl020042789;"Femme nue, debout, mains croisées derrière la nuque";"STEINLEN Théophile Alexandre";;"RF 34133, Recto; vol.27, p.382";"Département des Arts graphiques"
cl020116599;"Paysanne italienne, debout, de face, les mains croisées";"Aligny, Théodore Caruelle d'";;"RF 8122, Recto; vol.22, p.158";"Département des Arts graphiques"
cl020124067;"Homme torse nu de trois quarts à droite les bras pendants les mains croisées";"Puvis de Chavannes, Pierre";"vers 1881";"RF 15975, Recto; Inv. français, t. XIII B 2192; vol.24, p.87";"Département des Arts graphiques"
cl020206197;"Femme à mi-corps, les mains croisées sur ta poitrine";"Le Brun, Charles";;"INV 28570, Recto; NIII 11632; MA 10501; Guiffrey et Marcel G 7545; vol.12, p.40";"Département des Arts graphiques"
cl010037786;"plastron de momie";;"-30 / 395  (époque romaine)";"MNC 1657; AF 12640";"Département des Antiquités égyptiennes"
cl020037715;"Etude pour Eve, les mains croisées sur la poitrine";"DUBOIS Paul";;"RF 36292, Recto; vol.28, p.162";"Département des Arts graphiques"
cl020042830;"Femme nue, agenouillée, les mains croisées sur ses genoux";"STEINLEN Théophile Alexandre";;"RF 34172, Recto; vol.27, p.386";"Département des Arts graphiques"
cl020202263;"Sainte à genoux, les mains croisées sur la poitrine";"ANONYME ITALIEN fin XVIIè s";;"INV 15083, Recto; NIII 16248; MA 12523; vol.7, p.11";"Département des Arts graphiques"
cl020224685;"Corps d'une femme, vêtue d'une robe, les mains croisées";"Chassériau, Théodore";;"RF 26114, Recto; vol.25, p.276";"Département des Arts graphiques"
cl020575555;"Jeune fille en pied, de face, les mains croisées";"AUDRAN Jean";;"L 91 LR/40 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020003522;"Homme drapé, assis, les mains croisées sur les genoux";"ANONYME FLORENTIN XVè s";;"INV 2671, Recto; NIII 101; MA 101; vol.1, p.429";"Département des Arts graphiques"
cl020031512;"Paysanne italienne debout, les mains croisées sur le ventre";"NAUDIN Jules Ambroise François";;"RF 29457, Recto; vol.26, p.39";"Département des Arts graphiques"
cl020103231;"Etude de draperie pour une femme assise, mains croisées";"ANONYME ITALIEN XVIIè s";"vers 1613/1616";"INV 13048, Recto; NIII 19883; MA 12546; vol.6, p.171";"Département des Arts graphiques"
cl020117213;"Homme penché, les mains croisées ; homme tenant une main";"CARAN D'ACHE";;"RF 8595, Recto; vol.22, p.239";"Département des Arts graphiques"
cl020132490;"Tête de jeune fille les yeux clos ; mains croisées";"CARRIERE Eugène";;"RF 22622, Recto; vol.24, p.394";"Département des Arts graphiques"
