ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020521919;"La partie d'oeufs frais";"LEBEAU Pierre Adrien";;"6809 LR/ Recto; 1722a; vol.3, p.68";"Département des Arts graphiques"
cl020579234;"Charles, Geneviève, Louis, Auguste, César, André, Timothée, Déon de Beaumont";"LEBEAU Pierre Adrien";;"L 503 LR/35 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579472;"Conquêtes de la République française";"LEBEAU Pierre Adrien";;"L 504 LR/93 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020600909;"Sans titre";"LEBEAU Pierre Adrien";1775;"L 202 LR/70 Recto; 18382.1; vol.9, p.74";"Département des Arts graphiques"
cl020601069;"Sans titre";"LEBEAU Pierre Adrien";;"L 203 LR/25 Recto; 18382.2; vol.9, p.74";"Département des Arts graphiques"
cl020601073;"Sans titre";"LEBEAU Pierre Adrien";1776;"L 203 LR/29 Recto; 18382.2; vol.9, p.74";"Département des Arts graphiques"
cl020601081;"Les victimes de l'Amour ou lettres en verre de quelques Amants célèbres";"LEBEAU Pierre Adrien";;"L 203 LR/37 Recto; 18382.2; vol.9, p.74";"Département des Arts graphiques"
cl020601084;"Sans titre";"LEBEAU Pierre Adrien";1777;"L 203 LR/40 Recto; 18382.2; vol.9, p.74";"Département des Arts graphiques"
cl020601085;"Sans titre";"LEBEAU Pierre Adrien";1777;"L 203 LR/41 Recto; 18382.2; vol.9, p.74";"Département des Arts graphiques"
cl020601099;"Sans titre";"LEBEAU Pierre Adrien";1776;"L 203 LR/55 Recto; 18382.2; vol.9, p.74";"Département des Arts graphiques"
cl020601117;"Sans titre";"LEBEAU Pierre Adrien";1775;"L 203 LR/73 Recto; 18382.2; vol.9, p.74";"Département des Arts graphiques"
