ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010136172;"Bronze Donato";;"100 / 200  (Romain Impérial)";"AO 11446";"Département des Antiquités orientales"
cl010097438;"Clé en bronze";Anonyme;"1800 / 1900  (XIXe siècle)";"OA 881";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010454981;"base de bronze doré";France;"1800 / 1900  (XIXe siècle)";"ENT 1999.05B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010454982;"Base de bronze doré";France;"1800 / 1900  (XIXe siècle)";"ENT 1999.06B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010103828;"Grand plat circulaire en bronze ciselé : L'Enfer des Luxurieux.";"Garnier, Jean-François-Marie";"1859 / 1864  (3e quart du XIXe siècle)";"OA 3666";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101699;"Pendule de bronze doré";Brisbart;"1800 / 1815  (Début du XIXe siècle)";"OAR 376";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010457381;"Chapiteau ionique en bronze doré";;;"ENT 1999.05C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010457383;"Chapiteau ionique en bronze doré";;;"ENT 1999.08C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092769;"Coffret décoré de quatre plaques en bronze";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5868";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010457382;"Chapiteau ionique en bronze doré";;;"ENT 1999.07C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010115948;"Nef en bronze";Anonyme;"1400 / 1500  (XVe siècle [?])";"MR 2909";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010293153;"Monnaie de bronze de Myrina";;"-200 / -1  (2e moitié Ie millénaire av. J.-C.)";"Br 5229";"Département des Antiquités grecques, étrusques et romaines"
cl010102923;"Monture de coffret en bronze doré";;;"SN 163";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106859;"Chevreul. Médaille. Bronze (inventaire)";"Dubois, Alphée";1872;"OA 3267; MED.OR 428";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020506808;"Ornement en bronze";"YVON Adolphe";;"RF 42515, 80";"Département des Arts graphiques"
cl020531194;"Vase de bronze";"LE PAUTRE Jean";1672;"1650 C/ Recto";"Département des Arts graphiques"
cl010102925;"Foudre (Vajra) en bronze";Anonyme;;"SN 166";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020019708;"Taureau de bronze";"ANONYME FRANCAIS XIXè s";;"RF 5280.29, Recto; vol.21, p.11";"Département des Arts graphiques"
cl010107305;"Médaille, empreintes séparées en bronze argenté";"Dubois, Alphée";;"OA 3272; MED.OR 433; MED.OR 429";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010482823;"Socle en bronze doré";Anonyme;;"OAR 661 K";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380407;"Bougeoir en cristal monté en bronze doré";Anonyme;"1819 / 1830  (1er tiers du XIXe siècle)";"OA 12573";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110988;"base circulaire en bronze";"Severo da Ravenna";;"OA 12920";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
