ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010187113;"clavette de char";;;"SB 14558; S 388";"Département des Antiquités orientales"
cl010188888;"clavette de char";;;"SB 17971";"Département des Antiquités orientales"
cl010186532;"clavette de char";;"-2000 / -1800  (1e moitié IIe mill av. J.-C.)";"SB 13916";"Département des Antiquités orientales"
cl010182369;"clavette de char";;"-2000 / -1800  (1e moitié IIe mill av. J.-C.)";"SB 9630";"Département des Antiquités orientales"
cl010154678;"clavette de char";;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AO 30370";"Département des Antiquités orientales"
cl010257509;"chapeau de roue";;;"Br 1558; ED 3020; INV 2022; N 5565";"Département des Antiquités grecques, étrusques et romaines"
cl010289544;"chapeau de roue";;;"Br 1557.1; ED 3019; INV 2023; N 5565";"Département des Antiquités grecques, étrusques et romaines"
cl010092717;"Cerf bramant";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5816";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010309081;crochet;;;"Br 6316";"Département des Antiquités grecques, étrusques et romaines"
cl010080277;outil;;"époque indéterminée";"AF 1533";"Département des Antiquités égyptiennes"
cl010092705;"Dromadaire d'Algérie";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5804";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010291459;compas;;;"Br 3711; ED 3017; INV 2146; N 6436";"Département des Antiquités grecques, étrusques et romaines"
cl010092790;"Lion tenant un guib";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 6733";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092644;"Lion au serpent";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5743";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010294108;mors;;;"Br 6063; NIII; INV 2827";"Département des Antiquités grecques, étrusques et romaines"
cl010270751;"Tirage d'une statue de combattant gaulois";"atelier de Berlin";"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 0287";"Département des Antiquités grecques, étrusques et romaines"
cl010270945;"Statue d'Aristogiton du groupe des Tyrannoctones.";;;"Gy 0542";"Département des Antiquités grecques, étrusques et romaines"
cl010289079;pendeloque;;;"Br 1024; ED 3774; INV 945; N 6363";"Département des Antiquités grecques, étrusques et romaines"
cl010271207;Agias;;"après 1894";"Gy 0888";"Département des Antiquités grecques, étrusques et romaines"
cl010111450;"Boîte aux saintes huiles";"De Bont, Corneille";1486;"OA 5572";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010258070;candélabre;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Br 3169";"Département des Antiquités grecques, étrusques et romaines"
cl010258071;candélabre;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Br 3170; NIII 426; INV 1285";"Département des Antiquités grecques, étrusques et romaines"
cl010257526;"ciste ; couvercle de ciste";;"-300 / -200  (IIIe s. av. J.-C.)";"Br 1667; Cp 6758";"Département des Antiquités grecques, étrusques et romaines"
